 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92099,https://www.iowaheritage.org/items/show/92099,"Rudy Krehbiel wins Goodyear Certificate of Merit in 1971.","Lee County, Iowa|Lee County Soil Conservation District ","Rudy Krehbiel wins Goodyear Certificate of Merit in 1971.","Lee County Soil and Water Conservation District",,"State Library of Iowa|Daily Gate City ",1972-03-03,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Lee County Soil and Water Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/7e138b60d9322daf60a1ca8c3557caa6.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92135,https://www.iowaheritage.org/items/show/92135,"Sharon Cemetery association 1985 W & S C ","Lee County, Iowa|Soil and Water Conservation ","Sharon Cemetery association 1985 W & S C basin survey.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-04-30,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Survey_4_30_1985_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/2b986bef9a7347ad9368c752bb3248bf.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92136,https://www.iowaheritage.org/items/show/92136,"Sharon Cemetery association 1985 W & S C ","Lee County, Iowa|Soil and Water Conservation ",,"Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-05-02,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Survey_5_2_1985_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/4253cb244d6d5cfbb0d0e29b81477689.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92137,https://www.iowaheritage.org/items/show/92137,"Sharon Cemetery association 1985 W & S C","Lee County, Iowa|Soil and Water Conservation ",,"Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-05-02,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Tile_Outlet_Terrace_1985_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Terracing",https://www.iowaheritage.org/files/original/465def72e6479bf93f922a91692d5e68.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92132,https://www.iowaheritage.org/items/show/92132,"Sharon Cemetery association soil loss","Lee County, Iowa; |Soil and Water Conservation ","Sharon Cemetery association soil loss data. ","Lee County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W&SC_Basin_Soil_Loss_0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5aca74647a2537ab7339e433467f8d2e.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92134,https://www.iowaheritage.org/items/show/92134,"Sharon Cemetery association W & S C 1983 ","Lee County, Iowa|Soil and Water Conservation ","Sharon Cemetery association W & S C 1983 basin survey. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1983-11-15,"Davis County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Survey_11_15_1983_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Lee County - Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/587bef6d384cfee52c28cddc528e4463.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92133,https://www.iowaheritage.org/items/show/92133,"Sharon Cemetery association W & S C, 1983","Lee County, Iowa|Soil and Water Conservation ","Sharon Cemetery association W & S C 1983 basin survey. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1983-11-18,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Survey_11_18_1983_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Lee County - Iowa",https://www.iowaheritage.org/files/original/ab94b6f02829ea31222b2d98f8bf807f.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92106,https://www.iowaheritage.org/items/show/92106,"Supplemental memorandum of understanding ","Lee County, Iowa|Lee County Soil Conservation District","Supplemental memorandum of understanding between Lee County Soil Conservation District and Lee County Agricultural Stabilization and Conservation Committee.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1976-05-12,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Memorandum of Understanding",https://www.iowaheritage.org/files/original/b32d8ce8bcbf5df719a1c46c302d8c75.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92109,https://www.iowaheritage.org/items/show/92109,"Supplemental memorandum of understanding ","Lee County, Iowa|Lee County Soil Conservation District","Supplemental memorandum of understanding between the Conservation District and the Lee county Agricultural Stabilization and Conservation committee.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1988-04-21,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Lee County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c604369c612114fde30fb9a5cf717a0a.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92116,https://www.iowaheritage.org/items/show/92116,"Terracing saves topsoil","Lee County, Iowa|Terracing ","Terracing saves topsoil news clipping. ","Lee County Soil and Water Conservation District",,"State Library of Iowa|Daily Democrat ",19yy-10-29,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/653fd327f3462659d773178decbc9de4.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
