 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79152,https://www.iowaheritage.org/items/show/79152,"Middle Creek Bridge","Mahaska County|Iowa","The Middle Creek Bridge, a 4-panel Pratt pony truss, is one of only four bridges remaining built by Seevers Manufacturing Company, based in Oskaloosa, Iowa. The use of steel pipe for the upper chord was a standard design for the company, which also manufactured steam pipes. This bridge is an excellent example of the company's work, an unusual structural type designed and fabricated by a small-scale Iowa company. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,323",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,323"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49c6ba57696e548a5a5b966f20b4a2a3.jpg,"Remote Item","Mahaska History",1,0
79150,https://www.iowaheritage.org/items/show/79150,"Middle Creek Bridge","Mahaska County|Iowa","The Middle Creek Bridge, a 4-panel Pratt pony truss, is one of only four bridges remaining built by Seevers Manufacturing Company, based in Oskaloosa, Iowa. The use of steel pipe for the upper chord was a standard design for the company, which also manufactured steam pipes. This bridge is an excellent example of the company's work, an unusual structural type designed and fabricated by a small-scale Iowa company. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,322",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,322"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45661e06104885ce23563c2466501c31.jpg,"Remote Item","Mahaska History",1,0
79148,https://www.iowaheritage.org/items/show/79148,"Middle Creek Bridge","Mahaska County|Iowa","The Middle Creek Bridge, a 4-panel Pratt pony truss, is one of only four bridges remaining built by Seevers Manufacturing Company, based in Oskaloosa, Iowa. The use of steel pipe for the upper chord was a standard design for the company, which also manufactured steam pipes. This bridge is an excellent example of the company's work, an unusual structural type designed and fabricated by a small-scale Iowa company. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,321",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,321"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0036326e7db321f0eb1ff5a50fc74ec7.jpg,"Remote Item","Mahaska History",1,0
78553,https://www.iowaheritage.org/items/show/78553,"Micajah T. Williams (b. May 29, 1820, d. ?); Mahaska County Clerk; Banker; Statesman; Lawyer; Commissioner; Pioneer","County Clerk|Pioneer|Founder|State Representative|Iowa|Mahaska County|Oskaloosa","Judge M.T. Williams can be credited for helping determine the official town name and Mahaska County seat of Oskaloosa in 1844.  Moving from his native home state of Ohio, Williams came to Iowa in 1843 and set up a law practice located in Mt. Pleasant.  He was appointed the first County Clerk of Mahaska County by Judge Joseph Williams of Muscatine, IA in 1844.  Most notable in M.T. Williams' repertoire was his service in determining the location of the state capital in Polk County in 1846.  In that particular year the capital was located in Iowa City.  Many felt that the capital should be moved to Oskaloosa, but in the end, the decision was made to move the capital to somewhere in Polk County.  Originally, three men were appointed to fulfill this task.  One of the men did not show up and the second man became ill on the expedition, leaving Williams alone in determining the capital site in Des Moines.  Williams served two terms in the Iowa State Legislature (1854 and 1862).  M.T. Williams also helped found various financial institutions in Oskaloosa.  He and his law partner Williams T. Smith established the first savings house on March 1, 1855.  He also helped found the Mahaska County Savings Bank in 1875.  In 1879, Williams was appointed Vice President of the Oskaloosa National Bank.","Union Historical Company, Librarian of Congress","Mahaska County Collection","Mills and Company: Des Moines, IA",2008-06-21,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e676205f43728156d99f2897195cebf2.jpg,"Remote Item","Mahaska History",1,0
79250,https://www.iowaheritage.org/items/show/79250,"McGregor's Furniture House","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,374"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97f4d09fddd1286170a114f991ab7480.jpg,"Remote Item","Mahaska History",1,0
79248,https://www.iowaheritage.org/items/show/79248,"McGregor's Furniture House","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,373",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,373"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49ca55b769606eada4729d46a6ad4a3e.jpg,"Remote Item","Mahaska History",1,0
79246,https://www.iowaheritage.org/items/show/79246,"McGregor's Furniture House","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,372",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9a812aa35bcce116ffe6f0262cc082c.jpg,"Remote Item","Mahaska History",1,0
78945,https://www.iowaheritage.org/items/show/78945,"Market Street, Oskaloosa, Iowa, 1930's","Oskaloosa|Iowa|Market Street|Downtown|Mahaska County|Early 20th Century","Pictured here is an image of Market Street in downtown Oskaloosa, Iowa.  Market Street was one of two main streets that go through the town; the other being A Avenue, also known as Route 92.  Market Street continues to serve the downtown Oskaloosa with its many businesses and famous town square, as it did so before and during the 1930's.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,218",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,218"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c84615fd5fb1729b06531edeffaa8152.jpg,"Remote Item","Mahaska History",1,0
79057,https://www.iowaheritage.org/items/show/79057,"Market Street in Oskaloosa, Iowa, Circa 1905","Oskaloosa|Iowa|Market Street|Early 20th Century","This is a scene of historic Market Street in downtown Oskaloosa, Iowa around 1905.  Across the street from the buildings in the photograph is the famous town square.  Market Street is one of two major roads in Oskaloosa; the other street being A Avenue, as the two roads intersect and bring the town together in many regards.  Market Street is known for housing many businesses over the decades ever since Oskaloosa was founded, as the street is in an ideal location for resident and travelers alike.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,274"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97e65567013caec959f752c247a05680.jpg,"Remote Item","Mahaska History",1,0
79088,https://www.iowaheritage.org/items/show/79088,"Manoah Hedge, Mahaska County Historian, Teacher; Principal; County Superintendent","Historians|History|Past and Present of Mahaska County|Book|Author|Teacher|Superintendents|Iowa|Mahaska County|Oskaloosa|19th Century|20th Century","This is a still photograph taken of Manoah Hedge, who is credited for writing the first contemporary history of Mahaska County, Iowa.  This history published was entitled; Past and Present of Mahaska County, Iowa.  The book documented short, yet detailed, biographical accounts of citizens that lived and contributed to Mahaska County between 1844 and 1906.  Hedge was born in Coshocton County, Ohio, on June 22, 1846.  At a young age, Hedge moved to Eddyville, Iowa, and attended Eddyville High School.  Following high school Hedge attended Oskaloosa College and became a teacher in Wapello County in 1866.  In 1878 Hege became the principal of all schools in Beacon, Iowa in Mahaska County.  In 1886 Hedge became the Superintendent of schools in Mahaska County, serving four years (2 terms) at that post.  Subsequently, Hedge opened a bookstore which eventually became known as Hedge Brothers.  In 1902 Hedge started a wall paper business.  During his adult years, Hedge served as a board member of the Young Men's Christian Association (YMCA).  Hedge was married to Laura Skaggs on February 21, 1877, and together they had three children.  Upon Laura's death in 1892, Hedge remarried Anna Brolliar on December 19, 1900, and had one child.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL","""2009-08-11""",,www.wmpenn.edu,,"still image/jpeg 2000",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f64731ed9ddfc669f156a882bbc48ea3.jpg,"Remote Item","Mahaska History",1,0
