 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64323,http://www.iowaheritage.org/items/show/64323,"Beijing 2008","Olympic Games|Beijing (China)|Men|2000-2010|Athletes|Coaches (Athletics)|Sports|Gymnastics|Regulations|Girls|Gymnasiums|Rings|Signs|Gymnastics|Sports|Athletes","China; Must be this tall to ride these rides; 16 years old","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080815|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/719aef271c9322f8a6058a518fa9f671.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
19563,http://www.iowaheritage.org/items/show/19563,"Basketball team, The University of Iowa, 1940s","Students|African Americans|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Universities & colleges|Women|Coaches (Athletics)|Gymnasiums|Basketball players|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Group Portraits",jpeg|13|18,,"Still image|Photographs; Group portraits",IWA0106|uipe0720.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd9166037d3161d74dba44d30e7a2106.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
25323,http://www.iowaheritage.org/items/show/25323,"Basketball team with coach, The University of Iowa, December 5, 1944","Universities & colleges|Harrison, Pops|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students|Athletes|Coaches (Athletics)|Basketball players|Basketball",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1944-12-05|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0150|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d7d94593cf09783762ae3b85ccf3ef9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25358,http://www.iowaheritage.org/items/show/25358,"Basketball team with coach, The University of Iowa, 1980","Universities & colleges|Olson, Lute|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Students|Athletes|Coaches (Athletics)|Basketball players|Basketball|Lester, Ronnie|1970-1980","This team went to the Final Four in the NCAA tournament.",unknown,,"University of Iowa. Libraries. University Archives",1980|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0166|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b60b9301ab8122ee45b62a198f2d9e54.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25354,http://www.iowaheritage.org/items/show/25354,"Basketball team with coach Henry Kallenberg, The University of Iowa, 1893-1894","Universities & colleges|Kallenberg, Henry|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Basketball|Basketball players|Coaches (Athletics)",,unknown,,"University of Iowa. Libraries. University Archives",1893/1894|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",20|25,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/38a7ae4fd2f82cce734df9c7fb51ece8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26297,http://www.iowaheritage.org/items/show/26297,"Basketball big ten champions, The University of Iowa, 1954-1955","Universities & colleges|O'Connor, Frank (Bucky)|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Basketball|Basketball players|Victories|Coaches (Athletics)|Cain, Carl|Seaberg, Bill|Scheuerman, Milton|Schoof, Bill|Logan, Bill","Iowa basketball players Carl Cain, Bill Seaberg, Sharm Scheuerman, Bill Schoof and Bill Logan were known as the ""Fabulous Five"". Iowa head basketball coach Bucky O'Connor coached from 1952-1958.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1954/1955|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|ath0160.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26db2567d1083c92da3a6cdc70cddbd3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18941,http://www.iowaheritage.org/items/show/18941,"American Red Cross Wisconsin Aquatic School participants, Oconomowoc, Wis., August 1944","Women|Steiner, George|University of Iowa. Dept. of Physical Education for Women|United States -- Wisconsin -- Oconomowoc|1940-1950|Students|Universities & colleges|Swimmers|Coaches (Athletics)|Men|Muhl, Bill|Goetz, Ernie|Kolpacoff, Johnny|Low, Elmo|Honey, Bob|Swaney, Bill|Coffree, Mac Mac|Wall, Bob|Carruthers, Doc|Hunter, Betty|Ayer, Dorothy|Blair, Bess|University of Iowa. Dept. of Health and Sport Studies|United States -- Iowa -- Iowa City",,unknown,,"O'Brien Photo|University of Iowa. Libraries. Iowa Women's Archives",1944-08|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Swimming",jpeg|21|25,,"Still image|Photographs; Group portraits",IWA0106|uipe0500.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb040521a2e822b97bf4cf8e037d03cf.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
26200,http://www.iowaheritage.org/items/show/26200,"1979-1980 Eastern Regional champions, NCAA semi-finalists basketball team, The University of Iowa, 1980","Universities & colleges|Lester, Ronnie|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Coaches (Athletics)|Basketball|Basketball players|Arnold, Kenny|Waite, Steve|Krafcisin, Steve|Brookins, Vince|Olson, Lute|McAndrews, Tony|Rosborough, Jim",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Basketball|Basketball|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",20|26,,"Still image|Photographs|jpeg",RG30.0001.01|ath0209.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0296c0321b55927572c8d1239d6baa36.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
