 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14247,http://www.iowaheritage.org/items/show/14247,"Grinnell, Iowa. IAIS","Railroad stations|Iowa Interstate Railroad|United States -- Iowa -- Poweshiek County -- Grinnell|1980-1990|Grain elevators","Sign for Grinnell next to tracks.  Grain elevator and trucks in distance. ""Looks W. Sims photo, Cornell, IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-06|2006-03-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46grinnell01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/55b4b9ac96cba8db3a2b5d359f75eab8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14283,http://www.iowaheritage.org/items/show/14283,"Grinnell, IA. MSTL-CRIP","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Poweshiek County -- Grinnell|1950-1960|Buildings|Automobiles|Chicago, Rock Island & Pacific Rail Road Co.","Single story depot with automobiles. ""View looks South. Photographed by: Ronald D. Sims, 3402 W. 50th street, Apt. 2, Des Moines 10, Iowa""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1959-10-11|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46grinnell02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8f80ce3de1d811bf741d61d0364a5ad0.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
20335,http://www.iowaheritage.org/items/show/20335,"Children to do their bit for Europe|Asked to contribute 15 cents each for big milk fund|Herald-Register (Grinnell, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Poweshiek County -- Grinnell|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1948-01-29|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-03-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 402,879 bytes|1 clipping : b&w ; 33 x 6 cm.",eng,"Text; Clippings","1948-01-29 .JPG|173848404|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7aa69bb24ae056fa81e7c6970adf3af9.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20378,http://www.iowaheritage.org/items/show/20378,"Children give $115.50 to help Friendship drive|Herald-Register (Grinnell, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Poweshiek County -- Grinnell|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1948-02-05|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-03-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 339,698 bytes|1 clipping : b&w ; 11 x 6 cm.",eng,"Text; Clippings",1948-02-05.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d7744ede1cf210c9474d88625a54fae0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21146,http://www.iowaheritage.org/items/show/21146,"One of first two d.p. families to arrive in Iowa will make home here|Herald-Register (Grinnell, Iowa)|Displaced Persons","World War, 1939-1945 -- Refugees -- Iowa -- Grinnell|United States -- Iowa -- Poweshiek County -- Grinnell|World War II","Image of Roberts Lapainas, Egils Lapainas, and Elizabeth Lapainas accompanies article",,,"State Historical Society of Iowa, Iowa City","1948-08-12|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-03-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 490,335 bytes|1 clipping : b&w ; 26 x 16 cm.",eng,"Still image; Text; Clippings",1948-08-12.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2df16adde236e0c07a4216fc94a94c4.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21315,http://www.iowaheritage.org/items/show/21315,"No football|Herald-Register (Grinnell, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Poweshiek County -- Grinnell|World War II|Sports -- Iowa -- Grinnell",,,,"State Historical Society of Iowa, Iowa City","1943-08-30|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 325,179 bytes|1 clipping : b&w ; 23 x 8 cm.",eng,"Text; Clippings",1943-08-30.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/334b4e7e1ca14d049174b2a820aac610.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21319,http://www.iowaheritage.org/items/show/21319,"Soldiers display athletics prowess in field meet|Herald (Grinnell, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Poweshiek County -- Grinnell|World War II|Sports -- Iowa -- Grinnell",,,,"State Historical Society of Iowa, Iowa City","1943-09-13|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 670,515 bytes|1 clipping : b&w ; 8 x 11 cm.",eng,"Text; Clippings",1943-09-13.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e52a91661af71080ad148676019af8ce.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21826,http://www.iowaheritage.org/items/show/21826,"Mrs. Lapainis speaker for Thanksgiving|Will address union meeting on evening of Wednesday, Nov. 24|Herald-Register (Grinnell, Iowa)|Displaced Persons","World War, 1939-1945 -- Refugees -- Iowa -- Grinnell|United States -- Iowa -- Poweshiek County -- Grinnell|World War II",,,,"State Historical Society of Iowa, Iowa City","1948-11-15|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-03-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 295,966 bytes|1 clipping : b&w ; 16 x 5 cm.",eng,"Text; Clippings",1948-11-15.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0061f0f7c5aebee7353dc39dbbf80482.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
23719,http://www.iowaheritage.org/items/show/23719,"Applications needed|Herald (Grinnell, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|United States -- Iowa -- Poweshiek County -- Grinnell",,,,"State Historical Society of Iowa, Iowa City","1943-01-26|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-09-15",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 15 x 5 cm.",eng,"Text; Clippings",1943-01-26-11.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1302f16629e427f6ea94292ef3058616.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
23824,http://www.iowaheritage.org/items/show/23824,"Woman's clubs are recruiting for the WAACs|Quota is 11 applicants for county, 3 from Grinnell|Herald (Grinnell, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|United States -- Iowa -- Poweshiek County -- Grinnell",,,,"State Historical Society of Iowa, Iowa City","1943-02-01|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-10-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 25 x 5 cm.",eng,"Text; Clippings",1943-02-01-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/acdb799e46d08ffd63f0300951b8ef01.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
