 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97323,https://www.iowaheritage.org/items/show/97323,"Walt Burow ","Ida County Soil and Water Conservation District  Commissioner","B&W photograph of Walt Burow, Ida County SWCD commissioner from 1952 to 1962.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1952-1962,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_photos_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner,Ida County Soil and Water Conservation District,Walt Burow",https://www.iowaheritage.org/files/original/949cff69a071edbb5f78222a1d772002.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97324,https://www.iowaheritage.org/items/show/97324,"Mulch tillage","Ida County Soil and Water Conservation District |Soil Conservation ","B&W photos of the Ida County SWCD booth at the fair. (2)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_photos_002|IDA_SWCD_photos_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Booth,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/79f37f11bb0ab49078804f847a1aaa98.jpg,https://www.iowaheritage.org/files/original/e417d321f175259fe50bc08f747c92a5.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97325,https://www.iowaheritage.org/items/show/97325,"Soil Conservation Service ","Soil Conservation Service staff","B&W photograph of SCS staff - three men and one woman posing for photo. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_001a|IDA_SWCD_001b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Conservation Service","https://www.iowaheritage.org/files/original/cac29765796942e8ba9d239f1db580bd.jpg,https://www.iowaheritage.org/files/original/aa292168b0b4d00d9ee23f31a6f11dcb.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97326,https://www.iowaheritage.org/items/show/97326,"Summer trainees survey terrace","Ida County Soil and Water Conservation District |Terrace survey ","B&W photograph of summer trainees taking a survey of terrace. In photo are David Rohlf and Duane Miller. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_002a|IDA_SWCD_002b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Terracing","https://www.iowaheritage.org/files/original/c3c0feac58b346eb8611672f8b23dd9a.jpg,https://www.iowaheritage.org/files/original/0716a99abe24fb0b45be5745a8a4a1b5.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97327,https://www.iowaheritage.org/items/show/97327,"Page of interest","Ida County Soil and Water Conservation District ","B&W photo of seven men looking a piece of paper while standing outside. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_003a|IDA_SWCD_003b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harlan Dausel,Henry Brueck,Ida County Soil and Water Conservation District,Ken Borchers,Marvin Volkert,Robert Mitchell,Wayne Bennett,Wiley Mayne","https://www.iowaheritage.org/files/original/e4b16f2651cf2fda4dfed5d6f6a21c8f.jpg,https://www.iowaheritage.org/files/original/97a9f17f7f035b253467ee10dc8bfee9.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97328,https://www.iowaheritage.org/items/show/97328,"W. M. Rossow","Ida County Soil and Water Conservation District Commissioner","B&W photograph of W. M. Rossow, Ida County SWCD commissioner from 1953 to 1963.","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1953 to 1963","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_004a|IDA_SWCD_004b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner,Ida County Soil and Water Conservation District,W.M. Rossow","https://www.iowaheritage.org/files/original/2803f26b6ae646e75086f034311bb511.jpg,https://www.iowaheritage.org/files/original/fd0329302cfdf75dc14063cebd2568e6.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97329,https://www.iowaheritage.org/items/show/97329,"Annual Report, 1984-1985","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1985_Annual_Report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/19cecfac8e069fc3436a471b0af9db5b.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97330,https://www.iowaheritage.org/items/show/97330,"Annual Report, 1994","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, conservation award winners, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1994,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/62307817c6636e53e929673f1f86e3c0.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97331,https://www.iowaheritage.org/items/show/97331,"Annual Report, 1995","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, soil conservation award winners, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/7a3ad6b0d0f71ca66152a45eeda4c46b.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97332,https://www.iowaheritage.org/items/show/97332,"Annual Report, 1996","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, soil conservation award winners, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/62c7a11900bf11b909c9bdf74dce3b28.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
