 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99559,https://www.iowaheritage.org/items/show/99559,"Preston fifth graders observing Harold Sullivan seining minnows from his farm pond, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Preston Community School","B&W image of Preston fifth graders and teachers watching Harold Sullivan and helpers seine fat-head minnows from his farm pond. ","U. S. Soil Conservation Service ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson_Preston_5th_Grade_Comm_H_Sullivan_Load_Minnows 1969_20191213_001|Jackson_Preston_5th_Grade_Comm_H_Sullivan_Load_Minnows 1969_20191213_002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Harold Sullivan,Jackson County Soil and Water Conservation District,Minnow,Preston Community School","https://www.iowaheritage.org/files/original/8cab09e74190fc8b55f7a386c7f97c90.jpg,https://www.iowaheritage.org/files/original/e4197fdfe828b5d01cb8103d75878022.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99690,https://www.iowaheritage.org/items/show/99690,"Ralph S[mi]tz farm pond","Henry County Soil and Water Conservation District|Farm Pond","B&W image of Ralph S[mi]tz farm pond with an unidentified person standing at the edge in the background. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_S_farm_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/68fe45939727398b04d77bf4428b1970.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99132,https://www.iowaheritage.org/items/show/99132,"Ray Silvers farm pond in Polk County, 1965","Polk County, Iowa|Farm Pond|Ray Silvers","B&W photograph of Ray Silvers farm pond fenced from livestock.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Farm_pond_003|Appanoose_Farm_pond_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Iowa,Polk County,Ray Silvers","https://www.iowaheritage.org/files/original/819e5d361ca7df391d64d0818fa0580d.jpg,https://www.iowaheritage.org/files/original/4b5c41ca017e92124ce1d9f25fa296ad.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98112,https://www.iowaheritage.org/items/show/98112,"Receiving fish to stock farm ponds.","Appanoose County Soil and Water Conservation District","Receiving fish to stock farm ponds in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farm Pond,Fish,Fishing,Soil and Water Conservation,United States Department of Agriculture","https://www.iowaheritage.org/files/original/96aa192e3496db1f4b7c99fbd9cb7e4f.jpg,https://www.iowaheritage.org/files/original/78bd14058631b5894d5c784d5b2fa47f.jpg,https://www.iowaheritage.org/files/original/6f050f4bdafff368fbf572edfcde902e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99375,https://www.iowaheritage.org/items/show/99375,"Roger Hansen inspecting Bernard Steffen's waterway and pond, 1968","Jackson County Soil and Water Conservation District|Waterway|Farm Pond","B&W photograph of Roger Hansen inspecting Bernard Steffen's waterway and pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_WW_&_Pond_Bernard_Steffen_001|Jackson_1968_WW_&_Pond_Bernard_Steffen_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Roger Hansen,Waterway","https://www.iowaheritage.org/files/original/bc8d9338b5ee3fec349e90eed53ddb57.jpg,https://www.iowaheritage.org/files/original/99675d07e08a9d9e21bee0fd83b9a187.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99283,https://www.iowaheritage.org/items/show/99283,"Roger Hertensen pond, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Roger Hertensen","B&W photograph of Roger Hertensen with John Whitsell and Bob Hertensen standing next to erosion control dam. Farm is near Otter Creek.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_wet_Fill_Pond_Of_E_C_Dam_Roger_Hertense_Farm_20191218_001|Jackson_1969_wet_Fill_Pond_Of_E_C_Dam_Roger_Hertense_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Hertensen,Erosion Control,Farm Pond,Jackson County Soil and Water Conservation District,John Whitsell,Roger Hertensen,Trefoil","https://www.iowaheritage.org/files/original/ee750ab670318e0e552476da6dd600b6.jpg,https://www.iowaheritage.org/files/original/7b2b5429456943258520a979d30c5743.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99602,https://www.iowaheritage.org/items/show/99602,"Russell Parker pond construction, 1966","Henry County Soil and Water Conservation District|Farm Pond|Russell Parker","B&W image of construction of Russell Parker's farm pond.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966_russellparker_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District,Pond,Russell Parker",https://www.iowaheritage.org/files/original/386a168df754aaa2d70f7e6ecc5ba419.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
98106,https://www.iowaheritage.org/items/show/98106,"Structure on Joe Gardner's farm.","Appanoose County Soil and Water Conservation District","Structure on Joe Gardner's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","June, 1957.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farm Pond,Joe Gardner,Soil and Water Conservation","https://www.iowaheritage.org/files/original/3446505e5d3a452e57e09b9c3fe06dc4.jpg,https://www.iowaheritage.org/files/original/4efacc8b67e8a8ade2b18b7ad75ba696.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99399,https://www.iowaheritage.org/items/show/99399,"Sylvester Kilburg pond site, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Sylvester Kilburg","B&W photographs of Sylester Kilburg's pond site before construction. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Sylvester_Kilburg_Land_1969_2_20191216_001|Jackson_Sylvester_Kilburg_Land_1969_2_20191216_002|Jackson_Sylvester_Kilburg_Land_1969_20191216_001|Jackson_Sylvester_Kilburg_Land_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Pond Construction,Sylvester Kilburg","https://www.iowaheritage.org/files/original/ce8b19951b61fccf98e7fee4e86f9be8.jpg,https://www.iowaheritage.org/files/original/33a66c2516c4853e7bf6d39393b2277d.jpg,https://www.iowaheritage.org/files/original/47e0326a09910ffcc11879dea32d4b82.jpg,https://www.iowaheritage.org/files/original/921806b0adae53994352ceb59a3afb4a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99380,https://www.iowaheritage.org/items/show/99380,"Tom Nielsen pond, 1970","Jackson County Soil and Water Conservation District|Farm Pond|Tom Nielsen","B&W photograph of Tom Nielsen pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1970_Tom_Nielsen_Pond_001|Jackson_1970_Tom_Nielsen_Pond_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Tom Nielsen","https://www.iowaheritage.org/files/original/18e4334c4c727758dc7ddb75f94ccace.jpg,https://www.iowaheritage.org/files/original/e155e63dcaeeb44e32d37cea1711bb11.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
