 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96326,http://www.iowaheritage.org/items/show/96326,"Annual Report and Soil Conservation Calendar, 1983","Black Hawk County Soil and Water Conservation District|Annual Report |Soil and Water Conservation ","District annual report including financial report, district activities, commissioner photo, field office staff photos, and a full calendar with b&w photos and commentary on various conservation practices. ","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Calendar ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District,Calendar",http://www.iowaheritage.org/files/original/cbacdc8d50f97f5f1f28ed52d5886a0c.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96226,http://www.iowaheritage.org/items/show/96226,"Benton County Soil and Water Conservation District 1993 Calendar and Annual Report","Benton County, Iowa |Annual Report |Benton County Soil and Water Conservation District ","A 1993 wall calendar with Benton County SWCD annual financial report; district highlights, photographs of awards and various conservation projects.   ","Benton County Soil and Water Conservation District",,"State Library of Iowa ",1993,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Calendar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993 Calender and Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Barry and Rhonda Franck,Benton County Soil and Water Conservation District,Bridget Bierschenk,Candi Fisher,Dan Van Steenhuyse,Erin Rempfer,Financial Report,George and Jean Herger,Hannen Lake Watershed,Jason Gates,Jerry and Melinda McCarty,Karen Lyman,Katie Callahan,Kevin Robinson,Linda Engelken Fischer,McKenchnie Farm,Mrs. Elwood Boddicker,Nathan Erdahl,No Till,Paul and Becky Herger,Randy Schirm,Stan Geiken",http://www.iowaheritage.org/files/original/a14ad707503a460a6755d3b8c2de99d4.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
95773,http://www.iowaheritage.org/items/show/95773,"Article By State Conservationist Leroy Brown ","Henry County Soil and Water Conservation District |Annual Report","An article for Henry County SWCD annual report regarding 2002 success and fiscal focus for 2003.","Henry County Soil and Water Conservation District",,"State Library of Iowa",2002,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002 Leroy Brown annual report article 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leroy Brown,State Conservationist",http://www.iowaheritage.org/files/original/aefa62de9d76cb3433ef49cc5d8e0fd6.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
92449,http://www.iowaheritage.org/items/show/92449,"1971 Annual Report ","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing district conservation activities for the year; farm plans; progress report; and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1971_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",http://www.iowaheritage.org/files/original/94386d25b554beb46c376b0bf80c0ba5.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92444,http://www.iowaheritage.org/items/show/92444,"1965 Annual Report ","Davis County Soil and Water Conservation District |Annual report ","Annual report for Davis Soil and Water Conservation District summarizing district conservation activities for the year; farm plans; progress report; and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1965_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",http://www.iowaheritage.org/files/original/7ea6c42a4eca2d688df2feabd33c108a.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92442,http://www.iowaheritage.org/items/show/92442,"1964 Annual Report ","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing district activity for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d13b009883de761815d3217a3fcc74a8.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92441,http://www.iowaheritage.org/items/show/92441,"1963 Annual Report ","Davis County Soil and Water Conservation District |Annual Report","Annual report for Davis Soil and Water Conservation District summarizing district activity for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1963_DCSCD_Report-OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/929ed6817eb7d6abc91f64fa52131895.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92440,http://www.iowaheritage.org/items/show/92440,"1962 Annual Report ","Davis County Soil and Water Conservation District |Annual report","Annual report for Davis Soil and Water Conservation District summarizing district activity for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1962_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",http://www.iowaheritage.org/files/original/de2e235dd6a336d0c9a049b63319acea.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92439,http://www.iowaheritage.org/items/show/92439,"1961 Report of Activities","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and financial report;  ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1961_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",http://www.iowaheritage.org/files/original/6470044c8d7630b71402474dad4924d7.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92438,http://www.iowaheritage.org/items/show/92438,"1960 Annual Report ","Davis County Soil and Water Conservation District |Annual report ","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and treasury report.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",http://www.iowaheritage.org/files/original/b1a466eaf2a0da09ad28b010463d22e8.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
