 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78090,https://www.iowaheritage.org/items/show/78090,"Penn Hall","College Buildings","Road that ran in front of Penn Hall, looking east and in the distance is the former Gibbs mansion that for a time served as Peasley- Griffith Hall.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 36|http://server16125.contentdm.oclc.org/u?/p270701coll4,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfba8d36e6458177e2e9fbde023b46d5.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78091,https://www.iowaheritage.org/items/show/78091,"Penn Hall","College Buildings","Penn Hall pictured during the winter, unsure why windows are open.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 39|http://server16125.contentdm.oclc.org/u?/p270701coll4,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49050018f9be063fcbd0e04485151557.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78092,https://www.iowaheritage.org/items/show/78092,"Old Main",Academies,"This is the Penn Academy Class of 1915 photographed inside Old Main. The Penn Academy  offered college preparatory courses from 1872 until 1926 and was housed at Penn College. Two of the students in this class are Margaret Welch and Preston McCracken.  They would latter marry.",,,"William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/624ed874dc9ae897935c558e07cb71fe.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78093,https://www.iowaheritage.org/items/show/78093,"Old Main","College Buildings|Laboratories","Penn College Chemistry Class, 1901-1902. Students are starting from the back row; Carl Lewis, George Lewis, Fred Caldwell, Bruce Ensley, unknown,Henry Farr, Clifford West, Professor Homer Rosenberger. First row, Carl Hawk, Blanche Fawcett, Gladys McClunes, Monroe Ashton, Luke Lindley, Noah Williams and Elza Pierson.  Women were admitted to Penn and on the faculty since the founding of the College.",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 49|http://server16125.contentdm.oclc.org/u?/p270701coll4,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/716cfef994f07f0c04cf73bf792e487d.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78094,https://www.iowaheritage.org/items/show/78094,"Old Main","College Buildings","Cornerstone laying ceremony for the east week of Old Main in 1890. This last wing of the former college building was funded by the citizens of Oskaloosa. The ceremony was conducted by the Masons. This ""new wing"" doubled the size of the original building.",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 50|http://server16125.contentdm.oclc.org/u?/p270701coll4,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e75d0b1bcd607dc287877842a4aa45e0.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78095,https://www.iowaheritage.org/items/show/78095,"Old Main; Chapel","College Buildings","The chapel in Old Main. A musical instrument is installed at the front of the room.  In 1876 President Woody, with the support of the student body purchased an organ for the College.  The Board of Trustee objected and the organ was removed and would not be returned to the students until 1887.",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 52|http://server16125.contentdm.oclc.org/u?/p270701coll4,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b37c5a8f57e21db22019eb33f897c68.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78096,https://www.iowaheritage.org/items/show/78096,"Old Main; Fire","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown. Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof. The total loss to the College was $100,000.00, the building was only insured for $22,000.00",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 53|http://server16125.contentdm.oclc.org/u?/p270701coll4,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b089226d5133bb659db0dc78492feba7.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78097,https://www.iowaheritage.org/items/show/78097,"Old Main; Fire","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown. Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof. The total loss to the College was $100,000.00, the building was only insured for $22,000.00",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 57|http://server16125.contentdm.oclc.org/u?/p270701coll4,86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f2966787b712a761ff50738913163e7.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78098,https://www.iowaheritage.org/items/show/78098,"Old Main; Fire","College Buildings|Fire","Old Main was destroyed by fire on the morning of May 27, 1916, the day of the senior breakfast, the fire began at 3:30 am, cause unknown, Robert Williams and Henry Oakley died in the fire when the heavy bell crashed through the building roof, the total loss to the College was $100, 000.00, the building was only insured for $22, 000.00.",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 59|http://server16125.contentdm.oclc.org/u?/p270701coll4,87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/613884b554489d6e9d305107c650eb6f.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78099,https://www.iowaheritage.org/items/show/78099,"Old Main",,"There are a number of people hanging out the windows of the original Penn College building, Old Main.",,"Box 2","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Old Main 58|http://server16125.contentdm.oclc.org/u?/p270701coll4,88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,88"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e486e85be174cf7231d888f7ec68edec.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
