 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25218,https://www.iowaheritage.org/items/show/25218,"Military marching band in Mecca Day parade, The University of Iowa, 1921","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Celebrations|Military bands|Marching bands|Soldiers","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1921|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades -- Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f0aea81875fc047ad55746862c2c3c5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24476,https://www.iowaheritage.org/items/show/24476,"Military marching band in Mecca Day parade, The University of Iowa, 1919","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Military bands|Marching bands","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1919|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Mecca Day|Parades, Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18cd0a98a54da716b999cd87627b7ecd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23562,https://www.iowaheritage.org/items/show/23562,"ROTC Scottish Highlanders and soldiers standing near football stadium, The University of Iowa, 1950s","Soldiers|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Marching|Universities & colleges|Military parades & ceremonies|Military bands|United States. Army. Reserve Officers' Training Corps|Kinnick Stadium (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0612.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24785b908e4b877f88a90bf7a7030097.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23548,https://www.iowaheritage.org/items/show/23548,"ROTC Scottish Highlanders outside football stadium, The University of Iowa, 1950s","Soldiers|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Marching|Universities & colleges|Military parades & ceremonies|Military bands|United States. Army. Reserve Officers' Training Corps|Kinnick Stadium (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0605.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8a32303f6012648601c1976bcfe4347.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23496,https://www.iowaheritage.org/items/show/23496,"ROTC Scottish Highlanders in marching formation, The University of Iowa, 1950s","Soldiers|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Marching|Bands|Universities & colleges|Military parades & ceremonies|Military bands|Bagpipes|Drums|United States. Army. Reserve Officers' Training Corps|University of Iowa. Scottish Highlanders",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0584.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fa47f3b975f859fc658ad8a48202f24.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23494,https://www.iowaheritage.org/items/show/23494,"ROTC Scottish Highlanders with drums, The University of Iowa, 1950s","Soldiers|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Marching|Bands|Universities & colleges|Military parades & ceremonies|Military bands|Bagpipes|Drums|United States. Army. Reserve Officers' Training Corps|University of Iowa. Scottish Highlanders",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0583.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0227fa9a6ba16d2be811d8c391c40268.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23492,https://www.iowaheritage.org/items/show/23492,"ROTC Scottish Highlanders, The University of Iowa, 1950s","Soldiers|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Marching|Bands|Universities & colleges|Military parades & ceremonies|Military bands|Bagpipes|Drums|United States. Army. Reserve Officers' Training Corps|University of Iowa. Scottish Highlanders",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|ea0582.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81dfaec9e4372d4e01c5c74213c63ce2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23272,https://www.iowaheritage.org/items/show/23272,"Cadet holding flag on Governor's Day, The University of Iowa, 1920s","Military parades & ceremonies|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Military officers|Flags|Cadets|Military bands|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0514.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a275f549eec3a79069cab7f83ecb1ea.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23264,https://www.iowaheritage.org/items/show/23264,"Military parade for Governor's Day, The University of Iowa, 1920s","Military bands|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Spectators|Chairs|Military parades & ceremonies|Military personnel|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0512.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00d37f6c9cc5cf4a512fcdb095cd304f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23262,https://www.iowaheritage.org/items/show/23262,"Military parade for Governor's Day, The University of Iowa, 1920s","Military bands|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Spectators|Chairs|Military parades & ceremonies|Military personnel|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0511.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/057f203de3e4f712233ea5419ed049cf.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
