 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72240,https://www.iowaheritage.org/items/show/72240,"Iowa State vs. Oklahoma State University football game","Athletics|Football|Iowa State University|","Iowa State vs. Oklahoma State football game. ISU ball carrier tries to step over team mate, while being pressured from behind and the side.  Close up of photograph 24-6-G.Football.1871-8-6|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-8-11,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 14.3 x 19.4 cm",,"Still Image (color)|Image",24-6-G.Football.1871-8-11|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c58ed57dc98b6bb686629b30c108b27b.jpg,"Remote Item",,1,0
67097,https://www.iowaheritage.org/items/show/67097,"Iowa State vs. Oklahoma State University football game","Athletics|Football|Iowa State University|","Iowa State vs. Oklahoma State football game. ISU ball carrier tries to step over team mate, while being pressured from behind and the side.  Close up of photograph 24-6-G.Football.1871-8-6|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-8-11,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 14.3 x 19.4 cm",,"Still Image (color)|Image",24-6-G.Football.1871-8-11|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e17182edd5773d81df7d9680852572f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72244,https://www.iowaheritage.org/items/show/72244,"Iowa State vs. Oklahoma State football game","Athletics|Football|Iowa State University|","A football game in progress. The scoreboard in the background indicates this is the ISU versus Oklahoma State game.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-8-15,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Still Image (color)|Image",24-6-G.Football.1871-8-15|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f882f08a4cd4e20def5680340ad99b08.jpg,"Remote Item",,1,0
72235,https://www.iowaheritage.org/items/show/72235,"Iowa State vs. Oklahoma State football game","Athletics|Football|Iowa State University|","Iowa State vs. Oklahoma State football game. ISU ball carrier tries to step over team mate, while being pressured from behind and the side. OSU Cowboy mascot is in the background.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-8-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (color)|Image",24-6-G.Football.1871-8-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/211f10f89a58bacf19161fa22523ca57.jpg,"Remote Item",,1,0
72233,https://www.iowaheritage.org/items/show/72233,"Iowa State vs. Oklahoma State football game","Athletics|Football|Iowa State University|","Iowa State vs. Oklahoma State football game. OSU ball carrier being tackled an ISU player who is being tackled from behind.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-8-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (color)|Image",24-6-G.Football.1871-8-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84a1b8e50727d59d65428812a151c15e.jpg,"Remote Item",,1,0
72232,https://www.iowaheritage.org/items/show/72232,"Iowa State vs. Oklahoma State football game","Athletics|Football|Iowa State University|","Iowa State vs. Oklahoma State football game. OSU ball carrier being tackled by two ISU players.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-8-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.4 cm",,"Image (color)|Image",24-6-G.Football.1871-8-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47ce83ac5c66581f557f8c2c2abb9d5c.jpg,"Remote Item",,1,0
72231,https://www.iowaheritage.org/items/show/72231,"Iowa State vs. Oklahoma State football game","Athletics|Football|Iowa State University|","Iowa State vs. Oklahoma State football game.  ISU with the ball on the OSU 10 yard line.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-8-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (color)|Image",24-6-G.Football.1871-8-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a8739ca65ff3471a1b50b3062887f34.jpg,"Remote Item",,1,0
67101,https://www.iowaheritage.org/items/show/67101,"Iowa State vs. Oklahoma State football game","Athletics|Football|Iowa State University|","A football game in progress. The scoreboard in the background indicates this is the ISU versus Oklahoma State game.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-8-15,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Still Image (color)|Image",24-6-G.Football.1871-8-15|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e78e9b78ed0cfba3fa3506461455491.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0