 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65113,http://www.iowaheritage.org/items/show/65113,"Correspondence to Edgar and Margaret Stanton","Welch, Adonijah Strong, 1821-1889|Welch, Mary B. (Mary Beaumont), 1840-1923|Stanton, Edgar Williams, 1850-1920|Stanton, Margaret MacDonald|Knapp, Seaman Ashahel, 1833-1911|Iowa Agricultural College and Model Farm|Travelers - Europe|Presidents' papers","Written by Mary and Adonijah Welch to Margaret and Edgar Stanton while the Welches were on their second trip to Europe after Welch resigned from the presidency. The letters mention family matters, the Board of Trustees and the dissension against Welch at Iowa State related to the desire for a more agricultural and vocational centered education.","Welch, Adonijah Strong, 1821-1889; Welch, Mary B. (Mary Beaumont), 1840-1923","RS 13/14/13","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1884|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Edgar W. Stanton Papers, 1869-2011; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-14-13.html","Letters, 18 pages; various size",,Text,13-14-13.Stanton.001.010.001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d08f0bd8c6106dec5e39820ee3fc9f9.jpg,"Still Image","Adonijah Welch",1,0
65719,http://www.iowaheritage.org/items/show/65719,"Correspondence to Edgar and Margaret Stanton","Welch, Adonijah Strong, 1821-1889|Welch, Mary B. (Mary Beaumont), 1840-1923|Stanton, Edgar Williams, 1850-1920|Stanton, Margaret MacDonald|Knapp, Seaman Ashahel, 1833-1911|Iowa Agricultural College and Model Farm|Travelers - Europe|Presidents' papers","Written by Mary and Adonijah Welch to Margaret and Edgar Stanton while the Welches were on their second trip to Europe after Welch resigned from the presidency. The letters mention family matters, the Board of Trustees and the dissension against Welch at Iowa State related to the desire for a more agricultural and vocational centered education.","Welch, Adonijah Strong, 1821-1889; Welch, Mary B. (Mary Beaumont), 1840-1923","RS 13/14/13","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1884|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Edgar W. Stanton Papers, 1869-2011; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-14-13.html","Letters, 18 pages; various size",,Text,13-14-13.Stanton.001.010.001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/49df0dac3bf75a784ecefbf2507482b3.jpg,"Remote Item","Adonijah Welch",1,0
65976,http://www.iowaheritage.org/items/show/65976,"Biographical data","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm","Contains biographical information including an article from the Alumnus, radio address by Ralph K. Bliss, and memorials given by various individuals including O. H. Cessna, President Raymond A. Pearson, and Herman Knapp,",,"RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1876-1953, undated|2012-12-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-001-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a6866920808ebe57aab3ff937773ed12.jpg,"Remote Item","Mary B. Welch",1,1
65977,http://www.iowaheritage.org/items/show/65977,"Writings in the College Quarterly (Iowa Agricultural College)","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm|Iowa State College Department of Domestic Economy|Home economics|Women -- Education|Technical education","Topics include subjects taught in domestic economy courses, measuring the work of women in the home, plea for the higher education of cooks, and the legitimacy of teaching domestic economy.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1878-1889|2012-12-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","27 x 20 cm",,Text|PDF,12-03-11.Welch.001-007-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d19970f0a8c9178563db41af6b61631a.jpg,"Remote Item","Mary B. Welch",1,0
65978,http://www.iowaheritage.org/items/show/65978,"Early Days of Domestic Science at I. S. C., The","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm|Iowa State College Department of Domestic Economy|Home economics|Women -- Education|Home economics teachers","Describes how Mary Welch was selected as the head of the department, the search for teachers, the first courses, and responses from students.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1923|2012-12-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-007-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bea27f9fc5a739c583b4412e7adcebe3.jpg,"Remote Item","Mary B. Welch",1,0
65979,http://www.iowaheritage.org/items/show/65979,"Chamberlain's Household Souvenir Contents: Department on Cookery","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa State College Department of Domestic Economy|Home economics|Recipes|Cooking, American|advertisements","Written for a midwestern audience, the booklet contains recipes for cooking common types of food. These are interspersed with descriptions of common ailments and how Chamberlain & Company's products can help.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1883|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","18 x 11 cm",,Text|PDF,12-03-11.Welch.001-008-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2dbb3da29c1b54645275b1c043bfad6.jpg,"Remote Item","Mary B. Welch",1,0
65980,http://www.iowaheritage.org/items/show/65980,"Department of Domestic Economy in the Iowa Agricultural College, Ames","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm|Iowa State College Department of Domestic Economy|Home economics|Women -- Education|Technical education","Describes the courses and coursework in the Department of Domestic Economy.  Report given to the U. S. Senate.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-008-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c9a428e247dc75b98106d3f4f64d97e.jpg,"Remote Item","Mary B. Welch",1,0
65981,http://www.iowaheritage.org/items/show/65981,"Italy:  An Afternoon in Italy","Welch, Mary B. (Mary Beaumont), 1840-1923|Travel|Italy|Travelers -- Europe","Describes the family trip to Italy in 1892 including the voyage, Genoa, Rome, and Naples.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","21.5 x 18.5 cm",,Text|PDF,12-03-11.Welch.001-008-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aaea6f63e761d36441bf6407656e7ed6.jpg,"Remote Item","Mary B. Welch",1,0
65982,http://www.iowaheritage.org/items/show/65982,"Biographical data - family","Welch, Mary B. (Mary Beaumont), 1840-1923|Welch, Adonijah Strong, 1821-1889|Families","Contains information on the Welch and Shaw families including Anna Shaw (daugher of Mary Welch), Anna Shaw's husband A. B. Shaw, and Lily Beaumont Graham (Mary Welch's sister).",,"RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1858-1940, undated|2012-12-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-002-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ced1d4a115edac4a61cc9e8500d6487.jpg,"Remote Item","Mary B. Welch",1,0
65983,http://www.iowaheritage.org/items/show/65983,Correspondence,"Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm|Iowa State College Domestic Economy Department|Home economics|Travelers - Europe|Presidents' spouses","Letters written by Mary Welch to friends at Iowa State. Includes a description of the early years of the Department of Domestic Economy and letters written to Edgar and Margaret Stanton when the Welches were in Europe and after they returned.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1884-1920|2012-12-13,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-003-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/485c58db8854b904a3ce17a22e124c16.jpg,"Remote Item","Mary B. Welch",1,0
