 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28582,http://www.iowaheritage.org/items/show/28582,"CAP assisting WAC enlisting|News Republican (Boone, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Boone County -- Boone|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-09-18,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 15 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-09-18-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eeb3e479981d09fac62216b5b38aa634.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28356,http://www.iowaheritage.org/items/show/28356,"WAVES board sets up here|Information center at Old City Hall through Saturday where interviews will be held|News Republican (Boone, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Boone County -- Boone|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of 2 WAVE board members accompanies article accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-08-17,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 25 x 11 cm",eng,"Text; Clippings; Still Images",1944-08-17-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6af490a33e1a4c8fdeff9b715b3f249b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27905,http://www.iowaheritage.org/items/show/27905,"Stirring plea for Air WAC in Friday night's show here|News Republican (Boone, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Boone County -- Boone|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-03,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 19 x 11 cm",eng,"Text; Clippings",1944-06-03-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ebd11ccbbd3eddfc14ec2eda5e933f0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27372,http://www.iowaheritage.org/items/show/27372,"SPARS to visit here|New-Republican (Boone, Iowa)|Women's military activity","United States. Coast Guard Reserve. Women’s Reserve|United States -- Iowa -- Boone County -- Boone|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-03-03|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 7 x 6 cm.",eng,"Text; Clippings",1944-03-03-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a6c1a5ad1b376d7e168cfb772bd608ae.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27224,http://www.iowaheritage.org/items/show/27224,"Navy recruiting|New-Republican (Boone, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Boone County -- Boone|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-01-03|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 7 x 6 cm.",eng,"Text; Clippings",1944-01-03-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ed37107a9812c2ed3324d94ffe33e1d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26363,http://www.iowaheritage.org/items/show/26363,"'Shrubbery detail'|Evening Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Boone County -- Boone|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-10-01|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-20",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 4 x 5 cm",eng,"Text; Clippings",1943-10-01-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/63869a94c22b275bb3f905fef359371c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25500,http://www.iowaheritage.org/items/show/25500,"Many boarded cruiser here|Inquire as to possibility of their entering service of U.S. Navy, its branches|News Republican (Boone, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Boone County -- Boone|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-06-03|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 20 x 5 cm.",eng,"Text; Clippings",1943-06-03-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/137ddd0e015b7b9a3730ad57357d8b1e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24298,http://www.iowaheritage.org/items/show/24298,"Why and how of women's army heard|40,000 now enrolled, replacing many men who thus may serve in fighting force|News Republican (Boone, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|United States -- Iowa -- Boone County -- Boone",,,,"State Historical Society of Iowa, Iowa City","1943-02-26|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-10-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 25 x 11 cm.",eng,"Text; Clippings",1943-02-26-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/125efcd14f8b43b4d451376ff1b43127.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24254,http://www.iowaheritage.org/items/show/24254,"WAAC speaks for Rotarians|Third Officer Catherine McWilliams of Public Relations Dept. here Monday night|News Republican (Boone, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|United States -- Iowa -- Boone County -- Boone",,,,"State Historical Society of Iowa, Iowa City","1943-02-23|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-10-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 23 x 5 cm.",eng,"Text; Clippings",1943-02-23-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3ffd7aa9bfdbc77423c4643ae42131a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24252,http://www.iowaheritage.org/items/show/24252,"WAAC officer speaking for chamber here|Third Officer Shirley Berton coming Thursday instead of Officer Jeanne Carter|News Republican (Boone, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|United States -- Iowa -- Boone County -- Boone",,,,"State Historical Society of Iowa, Iowa City","1943-02-22|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-10-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 25 x 5 cm.",eng,"Text; Clippings",1943-02-22-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f7aa5de41a745966b9574227a4e9970a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
