 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41228,https://www.iowaheritage.org/items/show/41228,"Boone County plat book and farm directory, ca.1935","United States|Iowa|Boone County|1930-1940",,,,"Merchants' Messenger|University of Iowa. Libraries. Map Collection",1935|2007-10-29,,"Educational use only, no other permissions given.  U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa Counties Historic Atlases","1 atlas : 59 l. ; 21 X 28 cm.",eng,"Still image; Text|Advertisements; Directories; Maps",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d45a4933a9392e6e46d4362cf2da13f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41230,https://www.iowaheritage.org/items/show/41230,"Plat book of Hardin County, Iowa","United States|Iowa|Hardin County|1890-1900",,,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1892|2007-11-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 50 p. ; 45 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b68096375003c2598736c4d8a7266acf.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41232,https://www.iowaheritage.org/items/show/41232,"Plat book of Calhoun County, Iowa ca. 1934: containing a map of Calhoun County and maps of the individual townships, showing the names of the land owners; the highways and improved roads; the ditches, schools, churches, cemeteries, creeks, rivers and railroads.","United States|Iowa|Calhoun County|1930-1940","Lohrville Enterprise's 1934 plat book of Calhoun County, Iowa, containing a map of the county and township maps showing land ownership",,,"Lohrville Enterprise|University of Iowa. Libraries. Map Collection",1934|12-31-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa Counties Historic Atlases","1 atlas : 42 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8958365a9eb273569c05a965478988f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41234,https://www.iowaheritage.org/items/show/41234,"Official Buena Vista County plat book","United States|Iowa|Buena Vista County|1940-1950","C.C. Fritcher's 1934 plat book of Buena Vista County, Iowa, containing a map of the county and township maps showing land ownership",,,"C.C. Fritcher|University of Iowa. Libraries. Map Collection",1942|2008-01-09,,"Education use only, no other permissions given.  U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted iwthout prior permission of the copyright holder.","Iowa Counties Historic Atlases","1 atlas : 40 l. ; 21 X 28 cm.",eng,"Still image; Text|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14f99edaaa02f7b88258f6b71811baea.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41236,https://www.iowaheritage.org/items/show/41236,"Plat book of Worth County, Iowa","United States|Iowa|Worth County|1930-1940",,,,"Reliable Directory Service|University of Iowa. Libraries. Map Collection",1937|2007-12-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa Counties Historic Atlases","1 atlas : 32 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c6e9f3bbce3efca319df7d7b4a2e22f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41238,https://www.iowaheritage.org/items/show/41238,"Plat Book of Jackson County, Iowa","United States|Iowa|Jackson County",,,,"North West Publishing Co.|State Historical Society of Iowa (Iowa City)",1893|2008-01-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 54 p. ; 45 cm.",eng,"Still image; Text|Atlases; Directories; Articles; Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/748c4ccd2fdc8ee4ae232cb836f0b8c1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41239,https://www.iowaheritage.org/items/show/41239,"Standard Historical Atlas of Franklin County, Iowa","United States|Iowa|Franklin County|1900-1910",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1908|2007-03-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Atlas of Franklin County, Iowa (Chicago, IL: Geo. A. Ogle & Co., 1908)","1 atlas : 88 p. ; 45 cm.",English,"Still Image; Text|Atlases|jp2","Franklin County 1908 Ogle_1908|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/901c4a9d52e732adce271c5437077b83.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41241,https://www.iowaheritage.org/items/show/41241,"Standard Atlas of Adams County, Iowa","United States|Iowa|Adams County|1900-1910",,,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1905|31-03-2008,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1.l. 1 map ; 45 cm",English,"Still image;  Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a1bc98916db5b6a58c89695bf21aada.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41243,https://www.iowaheritage.org/items/show/41243,"Atlas of Ida County, Iowa","United States|Iowa|Ida County|1900-1910",,,,"Iowa Publishing Co.|State Historical Society of Iowa (Iowa City)",1906|2008-05-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 91 p. ; 48 cm.",eng,"Still Image; Text|Atlases; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdda7e1eb8dcd050dcea8b1fa57d850f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41245,https://www.iowaheritage.org/items/show/41245,"Plat book of Van Buren county","United States|Iowa|Van Buren County|1890-1900",,,,"North West Publishing Co.|State Historical Society of Iowa (Iowa City); State Historical Society of Iowa (Iowa City)",1897|2008-05-14,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 51 p. ; 48 cm.",eng,Text|jp2,168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c462777ccc15e6fa84836e4cc9728fa.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
