 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96341,https://www.iowaheritage.org/items/show/96341,"Annual Report, 1986 ","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1986,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8e450a2fa7d235047bd13114aade3d92.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96342,https://www.iowaheritage.org/items/show/96342,"Annual Report, 1987","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1987,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/838e1f3991db8aa7b006414a76705587.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96343,https://www.iowaheritage.org/items/show/96343,"Annual Report, 1988 ","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1988,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9f87b9a0db17eeb05432d3214c2dd143.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96344,https://www.iowaheritage.org/items/show/96344,"Annual Report, 1989 ","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1989,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/34d914b706f0f565167d56c0f4f3015e.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96345,https://www.iowaheritage.org/items/show/96345,"Annual Report, 1991 ","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1991,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/66b8117b7253443c3916f191ca4f295b.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96346,https://www.iowaheritage.org/items/show/96346,"Annual Report, 1990 ","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1990,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/037696386ebe8b14b42ab3f04570614c.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96347,https://www.iowaheritage.org/items/show/96347,"Annual Report, 1992","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1992,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8a857a80c0e4d8fb74188fe5d452ed3d.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96348,https://www.iowaheritage.org/items/show/96348,"Annual Report, 1993 ","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1993,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/b844337d6aee9596b9a16a9299b31e6e.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96349,https://www.iowaheritage.org/items/show/96349,"Annual Report, 1995 ","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1f3c92b08a0a46841f8063e7ef36d3db.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96350,https://www.iowaheritage.org/items/show/96350,"Annual Report, 1996","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1996-1997,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3a22b815d69966612f149a2438d35839.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
