 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99160,http://www.iowaheritage.org/items/show/99160,"Moulton watershed, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed","B&W aerial photographs of various projects within Moulton watershed.(12)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_moulton_watershed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Daniels,Anderson Farm,Appanoose County Soil and Water Conservation District,Arthur Jay,B-100,B-9,D. Anderson,Joe Daniels,Lattie Daniels,Moulton Watershed,Sigal Mikale,W.H. Daniels",http://www.iowaheritage.org/files/original/a158d120c30180206f2faec9b714f210.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99141,http://www.iowaheritage.org/items/show/99141,"Flood prevention structure, 1969","Appanoose County Soil and Water Conservation District|Flood Prevention|Moulton Watershed","B&W photograph of construction of a flood retarding structure. Earth fill and 42"" spillway will control 3300 acre drainage area.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-08,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_flood_retarding_structure_019|Appanoose_flood_retarding_structure_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Flood Prevention,Moulton Watershed","http://www.iowaheritage.org/files/original/630e9da676236acae0d0cec95c3eefc7.jpg,http://www.iowaheritage.org/files/original/28762b70a0d0073e076d4481eee5f7d8.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99121,http://www.iowaheritage.org/items/show/99121,"D-10, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed|Marvin Stansberry","B&W photograph of D-10 structure site before the drop inlet construction.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_D-10_structure_001|Appanoose_D-10_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,D-10,Marvin Stansberry,Moulton Watershed","http://www.iowaheritage.org/files/original/cb8f6cd36db86aa59f035d34c46cd550.jpg,http://www.iowaheritage.org/files/original/53633c16b81ffe4652d2b9a015b7bc68.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99097,http://www.iowaheritage.org/items/show/99097,"E-11 structure site before built, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed|E-11","B&W aerial photograph of E-11 site on Hubert Murrow's land. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1964-04_10_hubert_Murrow_20191224_12103331_001|Appanoose_1964-04_10_Hubert_Murrow_20191224_12103337_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,E-11,Hubert Morrow,Moulton Watershed","http://www.iowaheritage.org/files/original/a203ff9168af3ee946278a0c2e2d1971.jpg,http://www.iowaheritage.org/files/original/6a5bc72aa199a9cae5ce978666a97259.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99096,http://www.iowaheritage.org/items/show/99096,"A-4 structure site before picture, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed|A-4","B&W aerial photograph of a gully before grade stabilization structure is built.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1964-04_10_Moulton_Watershed_20191224_12234626_001|Appanoose_1964-04_10_Moulton_Watershed_20191224_12234630_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-4,Appanoose County Soil and Water Conservation District,Moulton Watershed","http://www.iowaheritage.org/files/original/74442770773b290d2084134b0d67aaa3.jpg,http://www.iowaheritage.org/files/original/73d0211f09f788f90c4ac83b94c7fa1f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99095,http://www.iowaheritage.org/items/show/99095,"D-10 structure site before picture, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed|Marvin Stansberry","B&W photograph before a D-10 structure, a drop inlet, is built on Marvin Stansberry land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1964_4-10_Marvin_Stansberry_20191224_10590329_001|Appanoose_1964_4-10_Marvin_Stansberry_20191224_10590337_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Marvin Stansberry,Moulton Watershed","http://www.iowaheritage.org/files/original/8d06d9eb78d02ab464fe34dd3cb30b73.jpg,http://www.iowaheritage.org/files/original/2d51c88f683dc704cc4b7dacc605eb49.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98636,http://www.iowaheritage.org/items/show/98636,"Annual report, 1967.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1967,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1967_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-1,Appanoose County,Bernard Longley,C. Gardner,Chariton River,Coleen Cook,Cooper Creek Watershed,Dale Lockridge,Fingerling Catfish,Fish and Wildlife Service,H. Morrow,Ivan Jansen,J. & R. Hoover,Jean Wells,Jerry Purvis,Larry Ewolt,LaVern Whitacker,Leon Kauzlarich,Linda VanDyne,Loren Eddy,Mack Miller,Moulton Watershed,Olive Butkovich,Orville Freeman,Ronald Turk,Roy Smith,Sager-Bear,Shoal Creek Watershed,South Chariton Watershed,Stuart Daniels",http://www.iowaheritage.org/files/original/af1ea503d96122e2a473a5cd7dd16487.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98633,http://www.iowaheritage.org/items/show/98633,"Annual report, 1965.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1965_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Bear,Anna Sager,Appanoose County,B-100,Centerville Iowa,Clifford Walker,Dale Lockridge,Darrell Long,Doyle Hampton,Gary Howard,Ivan Jansen,Jess Hoover and Sons,John Adams,Lennie Sager,Lettie Daniels,Mack Miller,Moulton Watershed,Ronald Turk,Roy Smith,Shoal Creek Watershed,Soil Probe,Stuart Daniels,West Udell Watershed,William Howard",http://www.iowaheritage.org/files/original/0398f794313053721a56a5c80c593918.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98632,http://www.iowaheritage.org/items/show/98632,"Annual report, 1964.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1964_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arlene Johnson,B-100,Carol Davis,Centerville Iowa,Clifford Walker,Coleen Cook,E-11 Structure Site,Eugene Houston,Frank Mendell,Harold Holder,Hubert Morrow,Joe Beer,Judge Edward Powers,Lyall Mitchell,Marvin Stansberry,Moulton Watershed,Mystic Iowa,Richard Tubaugh,Ronald Turk,Stuart Daniels,Walter Miner Farm,William Greiner,William Singley",http://www.iowaheritage.org/files/original/7294d956313ee74f69080c10d0d8613c.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98631,http://www.iowaheritage.org/items/show/98631,"Annual report, 1963.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Thoreson,B-9,Billy Houser,Bob Bollman,Bobby Spurgeon,Carter Creek,Carter-Fabius Watershed,Clarence Anderson,Clifford Walker,Doyle Anderson,Gerald Brockus,Glen Jacobs,Harold Winans,J. Frank Daniels,J.R. Lindley,Jim Trimble,Joe Beer,Lettie Daniels,Linda Milner,Lloyd Black,Lorenz Bredemier,Lowell Young,Mildred Stajcar,Moulton Watershed,Paul Felkner,Richard Jones,Roy Stephens,Sigle Nikels,Stuart Daniels,W.H. Daniels,William Singley",http://www.iowaheritage.org/files/original/f544384dc45956de00aab424ecb41c8e.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
