 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108561,https://www.iowaheritage.org/items/show/108561,"Bob Johnson","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 7, Envelope #2780",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two poses on one plate","Fritz Goeckner|Nov. 8, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man,https://www.iowaheritage.org/files/original/6e00bffaf203d1d7b5ed444ea373be85.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108564,https://www.iowaheritage.org/items/show/108564,"Marion Lackey","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 7, Envelope #2797",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two poses on one plate","Fritz Goeckner|Oct. 18, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man,https://www.iowaheritage.org/files/original/cf637ab7377cdc8464b4f532745dfc9b.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108570,https://www.iowaheritage.org/items/show/108570,"Forest Daughdrill","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 3, Envelope #2799",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Some damaged spots|Two poses","Fritz Goeckner|July 26, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man,https://www.iowaheritage.org/files/original/35e04afa350131bdc185a8cbc1d4fd80.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108574,https://www.iowaheritage.org/items/show/108574,"Weldon Emery","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 3, Envelope #2802 ",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken plate","Fritz Goeckner|Aug. 9, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man,https://www.iowaheritage.org/files/original/19478862279116255534c0c2339dbbb3.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108576,https://www.iowaheritage.org/items/show/108576,"Thomas Berstler","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 1, Envelope #2814",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 poses","Fritz Goeckner|June 21, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man,https://www.iowaheritage.org/files/original/1c9dc553150c63f91609f69c92e0636f.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108632,https://www.iowaheritage.org/items/show/108632,"Mr. and Mrs. Harold Gedney","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 4, Envelope #2850",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fritz Goeckner|May 12, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Man,Woman",https://www.iowaheritage.org/files/original/521d8f9500ff8356d5966403532b5996.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108634,https://www.iowaheritage.org/items/show/108634,"Mr. and Mrs. John Eid","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 3, Envelope #2889",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broken and cracked corner, retouching","Fritz Goeckner|May 24, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Man,Woman",https://www.iowaheritage.org/files/original/13d87e05a3d264f032272d07e21233d0.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108642,https://www.iowaheritage.org/items/show/108642,"Mr. and Mrs. James Blanchard","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 1, Envelope #2944",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two images","Fritz Goeckner|Sept. 27, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Man,Woman",https://www.iowaheritage.org/files/original/027f468fa790165f91a9be4e3ffe1e39.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108644,https://www.iowaheritage.org/items/show/108644,"Don Murray","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 9, Envelope #2955",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fritz Goeckner|Sept. 27, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man,https://www.iowaheritage.org/files/original/21bd7a49daf9c314c0a1371b752784aa.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108645,https://www.iowaheritage.org/items/show/108645,"Mr. and Mrs. Fred Green","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 5, Envelope #2992",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Retouching,"Fritz Goeckner|May 17, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Man,Woman",https://www.iowaheritage.org/files/original/0e8f099dac3fe14cbd5d13f863ff9575.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
