 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16159,https://www.iowaheritage.org/items/show/16159,"Correspondence concerning Drewelowe's inclusion in Who's Who and other reference works, 1970s-1980s","Artists|Drewelowe, Eve, 1899-1988|1970-1980|1980-1990",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",197-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Grants and awards -- Who's Who in Art",jpeg,,Text|Correspondence,IWA035|01|drewe01-10|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9b4dba4ab202c7d11df7f4f52d6ef36.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16161,https://www.iowaheritage.org/items/show/16161,"General correspondence written by Eve Drewelowe, 1940s-1980s","Artists|Drewelowe, Eve, 1899-1988",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",194-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Letters penned by Eve",jpeg,,Text|Correspondence,IWA035|02|drewe02-01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b56b973b71e24bd19ae5b72048a42d2c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16163,https://www.iowaheritage.org/items/show/16163,"Correspondence to Eve Drewelowe from family, 1960s-1980s","Drewelowe, Eve, 1899-1988|1960-1970|Drewelowe family|1970-1980|1980-1990",,"Drewelowe family",,"University of Iowa. Libraries. Iowa Women's Archives",196-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Letters from family members",jpeg,,Text|Correspondence,IWA035|02|drewe02-02|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51cb93c6867be20a434482acf66f9aa6.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16165,https://www.iowaheritage.org/items/show/16165,"Correspondence to Eve Drewelowe concerning exhibits, 1930s-1980s","Exhibitions|Drewelowe, Eve, 1899-1988",,,,"University of Iowa. Libraries. Iowa Women's Archives",193-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Letters regarding exhibits",jpeg,,Text|Correspondence,IWA035|02|drewe02-04|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/843a699ad87691ee18853fc7785e141d.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16179,https://www.iowaheritage.org/items/show/16179,"Correspondence to Eve Drewelowe concerning her first solo New York exhibit at Argent Galleries, 1940","Exhibitions|Drewelowe, Eve, 1899-1988|United States -- New York (State) -- New York|1940-1950",,,,"University of Iowa. Libraries. Iowa Women's Archives",1940|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Administrative, Argent Galleries",jpeg,,Text|Correspondence,IWA035|02|drewe02-06|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7da40b3077108d39beb1bd8b14ba3c71.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16181,https://www.iowaheritage.org/items/show/16181,"Correspondence to Eve Drewelowe concerning New York exhibits, 1930s-1940s","Exhibitions|Drewelowe, Eve, 1899-1988|United States -- New York (State) -- New York|1930-1940|1940-1950",,,,"University of Iowa. Libraries. Iowa Women's Archives",193-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- New York exhibits",jpeg,,Text|Correspondence,IWA035|02|drewe02-05|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72e6101c481a3d5b384347ec7fe89053.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16183,https://www.iowaheritage.org/items/show/16183,"Autobiographical writing, 1980s","Artists|Drewelowe, Eve, 1899-1988|1980-1990",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",198-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Autobiographical -- Notes for autobiography",jpeg,,"Text|Writings (Document genre); Autobiographies",IWA035|01|drewe01-05a|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b011c21b76c6d3129c37380e73e30d5.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16185,https://www.iowaheritage.org/items/show/16185,"Eve Drewelowe and Jacob Van Ek wedding booklet, June 14, 1923","Weddings|Drewelowe, Eve, 1899-1988|1920-1930|Van Ek, Jacob",,,,"University of Iowa. Libraries. Iowa Women's Archives",1923-06-14|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical",jpeg,,"Text|Wedding albums",IWA035|01|drewe01-01a-002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c657e1a834f483f5c4450b200cfb1b6.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16187,https://www.iowaheritage.org/items/show/16187,"Jacob Van Ek and Eve Drewelowe U.S. passport, 1928","Artists|Drewelowe, Eve, 1899-1988|1920-1930|Women|Van Ek, Jacob","Includes photograph of Drewelowe and Van Ek (p. 4).",,,"University of Iowa. Libraries. Iowa Women's Archives",1928|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical",jpeg,,"Text; Still image|Passports; Photographs",IWA035|01|drewe01-01a-004|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1e2640b9ae6dd51e20b1c12cb7ec59c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16189,https://www.iowaheritage.org/items/show/16189,"Eve Drewelowe Russian-language travel document, 1935","Drewelowe, Eve, 1899-1988|1930-1940",,,,"University of Iowa. Libraries. Iowa Women's Archives",1935|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Historical",jpeg,,"Text|Records (Documents)",IWA035|01|drewe01-01a-005|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/378da77f50bd519fc33f1605ff222dbf.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
