 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64384,http://www.iowaheritage.org/items/show/64384,"Duke & the right stuff","Campaigns|Dukakis, Michael S. (Michael Stanley), 1933-|United States|Men|1980-1990|Politicians|Politics|Presidency|Candidates|Bradley, Bill, 1943-|Jackson, Jesse, 1941-|Glenn, John, 1921-|Politicians|Stars|Papers|Athletes|Preachers|Astronauts|Governors|Candidates","Too tall; Bill Bradley; V.P. list; Too charismatic; Jesse; Just right; John Glenn","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880524|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/222"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0106103b36bf0304cb2e9fc8b0b1c0ba.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64388,http://www.iowaheritage.org/items/show/64388,"I'm not going to pick on an invalid","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Presidency|Lame ducks|Politics|Politicians|Ducks|Crutches|Fractures (Bones)|Medical equipment & suppplies",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 1|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/226",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/226"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba334fab1a02321db129e255f190b744.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64392,http://www.iowaheritage.org/items/show/64392,Burp,"Media influence|United States|Bulldogs|1980-1990|Campaigns|Campaigning|Candidates|Presidency|Dogs|Collars|Shoes","Media; Meat for Pres.","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 7|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/230"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29c8f2c97c3650794ceb40246070234a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64393,http://www.iowaheritage.org/items/show/64393,"George Bush as a withered, heat-exhausted sunflower","Presidency|Bush, George, 1924-|United States|Sun|1980-1990|Presidents -- United States|Presidents|Public opinion|Politicians|Politics|Sunflowers|Presidents|Heat|Droughts",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 5|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/231",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/231"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/884e762dfbb7ac6072343e769f339991.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64445,http://www.iowaheritage.org/items/show/64445,"Presidential airlines","Democrats|United States|Women|1990-2000|Democratic Party|Politics|Presidency|Primaries|Airport terminals|Donkeys|Signs|Suitcases|Stars","I'd like a refund, please; Departures; Flight #1992; Destination Iowa/New Hampshire; Canceled; Arrivals; Flights #1; Saudi Arabia; On time; Flight 1992 Iowa/New Hampshire","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910228|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/283"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41626edb528759c56a6f78b91779c167.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64479,http://www.iowaheritage.org/items/show/64479,"Have you noticed that it's windier than usual this year?","Campaigns|United States|Men|1990-2000|Campaigning|Presidents -- United States|Presidency|Candidates|Speeches|Influence|Elections|Elections -- United States|Women|Wind|Hats|Signs|Politicians|Candidates","Elect me; For President","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950423|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/282d0a3161ad86c7f7e10beb867eb696.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64525,http://www.iowaheritage.org/items/show/64525,"Hey! Do y'all wanna take off so's we can finish up here?!","Conservatism|Bush, George, 1924-|United States|Candidates|1980-1990|Republican Party|Political parties|Conventions|Candidates|Presidency|Vice presidents|Legislators|Kemp, Jack|Dole, Robert J., 1923-|Dole, Elizabeth Hanford|Stassen, Harold Edward, 1907-2001|Baker, James Addison, 1930-|Lehrman, Robert A.|Janitors|Brooms|Garbage cans|Feet|Men|Women|Signs|Legislators","Convention Dallas; No-doze; Zzzzzzz; Reagan; Tex's cleaner uppers; Dole '88; Stassen '88; Lehrman '88; Kemp '88; Bush '88; Baker '88; Dole '99","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840826|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99eccc155b21acd54f57984aa9151770.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64538,http://www.iowaheritage.org/items/show/64538,"The Larry Speakes Show","Presidency|Speakes, Larry|United States|Senators|1980-1990|Presidents -- United States|Presidents|Presidential power|Presidential appointees|Press|Senate|Campaigning|Campaigns|Republican Party|Political promises|Political parties|Political influence|Politics|Politicians|Washington (D.C.)|Senate|Press|Press conferences|Men|Podiums|Microphones|Ladders|Flags|Contracts|Pens|Signs|Stars","And you can forget about the president campaigning for you in '86!; Could I have that in writing?; Senate Republicans; We know who our friends are","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850319|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b0b2d87ecd91756108d848c20d8ef71.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64559,http://www.iowaheritage.org/items/show/64559,"President Donald Regan","Presidency|Regan, Donald T.|Washington (D.C.)|Offices|1980-1990|Presidents -- United States|Vice presidents|Congress|Power|Popularity|Reagan, Ronald|Bush, George, 1924-|Desks|Candy|Flags|Monuments|Windows|Signs|Men|Senators|Presidents",Bush,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850717|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/397"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7fad69ef5478dd7cb0af2f5a79923b5a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64688,http://www.iowaheritage.org/items/show/64688,Pig!,"Elections -- United States|Clinton, Bill, 1946|United States|Presidents -- United States -- Election -- 1996|Pigs|1990-2000|Elections|Politicians|Politics|Presidency|Presidents -- United States|Candidates|Campaign contributions|Campaign funding|Dole, Robert J., 1923-|Mud|Fences","Takes one to know one; Campaign contributions","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961023|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/526"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/003ac58575dee7ec28b8d38fa4d607d0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
