 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79122,https://www.iowaheritage.org/items/show/79122,"Daniel Nelson Barn, Glendale Road","Mahaska County|Iowa","Daniel Nelson Barn, Glendale Road. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,308"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8be4f05cfea73843632181b99bf3c58.jpg,"Remote Item","Mahaska History",1,0
79120,https://www.iowaheritage.org/items/show/79120,"Daniel Nelson Barn, Glendale Road","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,307",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,307"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d868d6fb59dd2f009a0abb335b8069aa.jpg,"Remote Item","Mahaska History",1,0
79118,https://www.iowaheritage.org/items/show/79118,"Daniel Nelson Barn, Glendale Road","Mahaska County|Iowa","Daniel Nelson Barn, Glendale Road. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,306",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,306"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33cda688becc1affd0d203804ef7c432.jpg,"Remote Item","Mahaska History",1,0
79116,https://www.iowaheritage.org/items/show/79116,"Daniel Nelson Barn, Glendale Road","Mahaska County|Iowa","Daniel Nelson Barn, Glendale Road. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,305",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,305"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/327cf6d78605e272e04dab94ee7ce873.jpg,"Remote Item","Mahaska History",1,0
79114,https://www.iowaheritage.org/items/show/79114,"Daniel Nelson Barn, Glendale Road","Mahaska County|Iowa","Daniel Nelson Barn, Glendale Road. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,304"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78015ee8639ca26fb663aa19b4c2f35f.jpg,"Remote Item","Mahaska History",1,0
79112,https://www.iowaheritage.org/items/show/79112,"Daniel Nelson Barn, Glendale Road","Mahaska County|Iowa","Daniel Nelson Barn, Glendale Road. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,303",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,303"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb855d68add35ff80f19fd2359bef76b.jpg,"Remote Item","Mahaska History",1,0
79110,https://www.iowaheritage.org/items/show/79110,"Daniel Nelson Barn, Glendale Road","Mahaska County|Iowa","Daniel Nelson Barn, Glendale Road. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,302",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,302"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e89df888ddc81be93d0bdd112efaca53.jpg,"Remote Item","Mahaska History",1,0
78709,https://www.iowaheritage.org/items/show/78709,"33rd Iowa Regiment Field and Staff, surviving members circa 1895; Oskaloosa, Iowa; Mahaska County","Civil War|Grand Army of the Republic|Union|33rd Iowa Regiment|Congressman John F. Lacey|Oskaloosa, Iowa|Mahaska County","This is a picture taken of the surviving field and staff members from the 33rd Iowa Regiment during the Civil War.  These men were part of the Grand Army of the Republic, which helped defeat the Confederacy in 1865.  Situated at the top right of the photo is Congressman John F. Lacey, who served in the 33rd as a Sergeant and eventually as a Major.  The location of this picture is unknown.","John F. Lacey","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ba84013a41f811ec2d9bb84361796e0.jpg,"Remote Item","Mahaska History",1,0
78799,https://www.iowaheritage.org/items/show/78799,"George H. Ramsey, Coal Mining Developer, Superintendent of Carbonado Mines, 1896; Carbonado, Iowa; Mahaska County","Coal Mine|19th Century|Carbonado|Mahaska County|Iowa","This is a picture of George H. Ramsey, Superintendent of the Carbonado coal mining operation back in 1896.  Ramsey also was a developer in the field of coal mining during the time.  Coal mining was a lucrative business to be involved with if an ample supply of coal was found at a particular mine.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-29,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3a171287018c8c29b968d88b33362a3.jpg,"Remote Item","Mahaska History",1,0
78796,https://www.iowaheritage.org/items/show/78796,"Lost Creek Fuel Company Shaft, 1896; Lost Creek, Iowa; Mahaska County","Coal Mine|Accident|19th Century|Lost Creek|Mahaska County|Iowa","This 1896 image shows the coal mining operation going on at Lost Creek, Iowa, located near Eddyville in Mahaska County.  Lost Creek is the site of one of the deadliest coal mining explosions in history.  On Friday, January 24, 1902, around noon, 67 men working inside of the coal mine at Lost Creek had gone to one of the rooms underground to eat their lunch.  At about the same time, the midday dynamite rig went off as usual, but instead, the flames from this explosion ignited the carbon dust in the air, forcing the explosion into the room where the men were eating lunch.  Twenty of the men died outright from the blast.  Eighteen were injured, many of whom died later from injuries sustained during the blast.  It has gone down in history as the Lost Creek Holocaust.  Needless to say, after this accident, the coal mine did not stay in operation much longer, and hence went the coal mining community of Lost Creek.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-29,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68a2c89da1e19111b798d0e57072407f.jpg,"Remote Item","Mahaska History",1,0
