 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50206,https://www.iowaheritage.org/items/show/50206,"Middle Amana street scene 1908, Middle Amana, Iowa, 1908","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|General views|Fences|Roads|Wagons|Religion|Transportation",,,92.221,,1908,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|23,402 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.221.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e19b7ed822d0c5f0a8ef5639d5fd74b2.jpg,"Still Image","Amana Heritage Society Collection",1,0
50208,https://www.iowaheritage.org/items/show/50208,"Street scene, Middle Amana, Iowa, ca. 1908","Buildings|Church buildings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|General views|Dwellings|Fences|Lanterns|Roads|Sidewalks|Religion|Transportation",,,0.9,,"ca. 1908","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|33,137 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",00.9.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d15f35d200f60f067c47ccfc6ac496ec.jpg,"Still Image","Amana Heritage Society Collection",1,0
50209,https://www.iowaheritage.org/items/show/50209,"Street scene, Middle Amana, Iowa, Aug. 29, 1919","General views|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Fences|Roads|Religion|Transportation",,,105.9,,8/29/1919,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 2 x 3 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|25,933 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",105.9.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6ce84c6816d583286d235b8dd5d62d0.jpg,"Still Image","Amana Heritage Society Collection",1,0
50210,https://www.iowaheritage.org/items/show/50210,"Street scene of Ruedy kitchen house, Middle Amana, Iowa, 1900s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Kitchen houses|Fences|Gates|Kitchens|Roads|Business, Industry, and Trades|Religion",,,164.21,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,610 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",164.21.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4cf8dc32773f0a3be8b88d42cfa513a.jpg,"Still Image","Amana Heritage Society Collection",1,0
50211,https://www.iowaheritage.org/items/show/50211,"Residence and kitchen house, Homestead, Iowa, 1900s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|General views|Kitchen houses|Fences|Kitchens|Roads|Sidewalks|Business, Industry, and Trades|Religion","The kitchen house was known as the Gefaller kitchen.",,92.179,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 5 x 7 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|23,951 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.179.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/269d74a4a888e587a1977524035cacb6.jpg,"Still Image","Amana Heritage Society Collection",1,0
50212,https://www.iowaheritage.org/items/show/50212,"Street scene at Homestead, Iowa, Homestead, Iowa, 1900s","Buildings|Building|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|General views|Dwellings|Fences|Hotels|Lanterns|Roads|Religion|Transportation",,,131.4,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|32,898 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",131.4.jpg,,6/7/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca5a7663d9706e4bff98311fceb31c63.jpg,"Still Image","Amana Heritage Society Collection",1,0
50217,https://www.iowaheritage.org/items/show/50217,"Sunday morning bound for church, Middle Amana, Iowa, 1918","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|General views|Winter scenes|Fences|Walking|Religion","Winter scene with church in the distance.",,164.139,,1918,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|37,278 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",164.139.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0fdc6a3f08ee5eb2698f70be0dc7e05.jpg,"Still Image","Amana Heritage Society Collection",1,0
50220,https://www.iowaheritage.org/items/show/50220,"Communal residence, Trumpold, Middle Amana, Iowa, 1900s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Fences|Gates|Family|Roads|Religion",,,92.87,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; x in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|33,510 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.87.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bc5ea64d4802530388027e02ad4f945.jpg,"Still Image","Amana Heritage Society Collection",1,0
50222,https://www.iowaheritage.org/items/show/50222,"Back street, Middle Amana, Iowa, 1900s","Buildings|Carpentry--Buildings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|General views|Basket making|Dwellings|Farm buildings|Granaries|Fences|Roads|Business, Industry, and Trades|Religion","View shows the cabinet shop, basket shop, and a granary.",,110.2,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|25,144 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",110.2.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dc9ab872a9e39df3a2111b499985e16.jpg,"Still Image","Amana Heritage Society Collection",1,0
50224,https://www.iowaheritage.org/items/show/50224,"Zuber's kitchen house, Middle Amana, Iowa, 1900s","Kitchen houses|Dwellings|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Fences|Family|Kitchens|Business, Industry, and Trades|Religion",,,92.98,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|36,649 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.98.jpg,,6/9/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/684c5d6f5130fa1e0f8f0e87847f2202.jpg,"Still Image","Amana Heritage Society Collection",1,0
