 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65692,https://www.iowaheritage.org/items/show/65692,"The Problem of a Reasonable Education","Welch, Adonijah Strong, 1821-1889|Speeches|Presidents' papers|Iowa State University presidents|Curriculum development|Higher education|Technical education","Box 2, Folder 17: A speech given by Welch before the State Association of Principals of Graded Schools in Iowa City on July 27, 1878.  He discusses differences between the old and new theories of education and curricula.  He asserts that in order to create a practical education, you need to combine both theories instead of focusing solely on the old or the new.  The speech given which begins on page 21 was published in The College Quarterly, July 1878.  Preceeding pages of the manuscript were never given and instead used to attach clippings of the conclusion of the speech.  The manuscript is presented as it was originally written with the clippings also added to the end. (Missing pages 1, 10, 11 and 53).","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1878|2011-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html Library. For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 61 pages (missing pages 1, 10-11, 53); 22 x 17 cm",,Text,02-01.Welch.002-017-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c87d368a982d01da50ca1358c6c3fbb.jpg,"Remote Item","Adonijah Welch",1,0
65695,https://www.iowaheritage.org/items/show/65695,"Untitled address on higher education","Welch, Adonijah Strong, 1821-1889|Speeches|Presidents' papers|Iowa State University presidents|Education|Technical education|Agricultural education","Box 2, Folder 18: A speech given by Welch about the need for higher education to concentrate more on practical, scientific education rather than the disciplines traditionally studied in the past.  (Missing pages 1, 18-19, 21, 54, 83-84,93)","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2011-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html Library. For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 87 pages (missing pages 1, 18-19, 21, 54, 83-84,93); 25 x 20 cm",,Text,02-01.Welch.002-018-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc7d661746ec667ff02ea823933c5d0c.jpg,"Remote Item","Adonijah Welch",1,0
65704,https://www.iowaheritage.org/items/show/65704,"The Kind of Higher Education Needed in the West","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Iowa State University presidents|Speeches|Curriculum development|Educational reform|Agricultural education|State universities and colleges|Western United States|Undergraduate education|Technical education|Educational relevance","Box 2, Folder 3: A speech given by Welch at Nebraska University about the change in education needed in the new Western territories.  He talks about the growing needs of the West, including school houses, governments, and homes and how they will need skilled workers, not unskilled intellectuals, to help build and service the new cities.  He discusses times money was wasted by hiring unskilled workers which could have been saved using educated engineers, miners, and architects.  He advocates a process of educational reform to bring education in line with the present world, emphasizes that students should study a wide range of subjects to become well-rounded adults, and discusses his support for co-education.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript:  71 pages; 22 x 18 cm",,Text,02-01.Welch.002-003-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/754051276b237327972056bb3de51890.jpg,"Remote Item","Adonijah Welch",1,0
65709,https://www.iowaheritage.org/items/show/65709,"Untitled address on practical education","Welch, Adonijah Strong, 1821-1889|speeches|presidents' papers|Iowa State University presidents|liberal arts|technical education|curriculum development|educational reform|higher education|technical eduation|liberal arts","Box 2, Folder 9: A speech given by Welch about the benefits of a practical education.  He discusses how education that has no outlet in useful activities is not as valuable as a practical education.  He gives examples to prove that without the study of the sciences the farmer would lose his crop to weather and insects.  He ends the speech by discussing the importance of a liberal education which includes practical subjects.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 42 pages (missing page 1); 25 x 20 cm.",,Text,02-01.Welch.002-009-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ac13018b09a8858faeead18c5a14a6c.jpg,"Remote Item","Adonijah Welch",1,0
65713,https://www.iowaheritage.org/items/show/65713,"Inaugural Address","Welch, Adonijah Strong, 1821-1889|Iowa State University presidents|Iowa Agricultural College and Model Farm|Presidents' papers|Speeches|Presidential inauguration, 1869|State universities and colleges|Technical education|Professional education|Women's education","Box 1, Folder 18: Speech given by Welch at the State Agricultural College (now Iowa State) inauguration. Welch discusses the opening of the new institution, the importance of the college's focus on industrial and practical education, and the education of women.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1869|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","19 typed pages; 28 x 22 cm",,Text|PDF,02-01.Welch.001-018-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31253938ab44832563636180affc115c.jpg,"Remote Item","Adonijah Welch",1,0
65715,https://www.iowaheritage.org/items/show/65715,"Report on the Organization and Management of Seven Agricultural Schools in Germany, Belgium, and England","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Iowa State University|Iowa Agricultural College and Model Farm|Planning|Agricultural colleges|Technical education","Box 1, Folder 12:  Report discusses the organization, management, instruction, experiments and other aspects of the following European agricultural schools:  Royal Agricultral Academy at Poppelsdorf (Germany), Royal Institute for Fruit and Vine Culture (Geisenheim-on-the-Rhine, Germany), Royal Forest School of Bavaria (Germany), Agricultural Station (Ghent, Belgium), College of Agriculture (Downton, England),  and Royal Agricultural College (Cirencester, England).  Also included is a copy of S. A. Knapp's request for leave for President Welch for the trip to Europe.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1885|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Booklet: 110 pages; 23 x 15 cm",,Text|PDF,02-01.Welch.001-012-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d102e00fdaa78eb0817a32f8c9aa4fa.jpg,"Remote Item","Adonijah Welch",1,0
65977,https://www.iowaheritage.org/items/show/65977,"Writings in the College Quarterly (Iowa Agricultural College)","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm|Iowa State College Department of Domestic Economy|Home economics|Women -- Education|Technical education","Topics include subjects taught in domestic economy courses, measuring the work of women in the home, plea for the higher education of cooks, and the legitimacy of teaching domestic economy.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1878-1889|2012-12-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","27 x 20 cm",,Text|PDF,12-03-11.Welch.001-007-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d19970f0a8c9178563db41af6b61631a.jpg,"Remote Item","Mary B. Welch",1,0
65980,https://www.iowaheritage.org/items/show/65980,"Department of Domestic Economy in the Iowa Agricultural College, Ames","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm|Iowa State College Department of Domestic Economy|Home economics|Women -- Education|Technical education","Describes the courses and coursework in the Department of Domestic Economy.  Report given to the U. S. Senate.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-008-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c9a428e247dc75b98106d3f4f64d97e.jpg,"Remote Item","Mary B. Welch",1,0
65991,https://www.iowaheritage.org/items/show/65991,"Untitled manuscript on the establishment of the Iowa State College Department of Domestic Economy","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa State College Department of Domestic Economy|Home economics|Cooking|Domestic life|Women--Education|Home economics teachers|Technical education","Describes the beginning of the Department of Domestic Economy, how Mary Welch pursuaded President Welch and the Board of Trustees that the department was needed, how she prepared for the position, and her training in cookery.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","22 x 14 cm",,Text,12-03-11.Welch.001-008-007|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/638c8b6fab75f28eb7e66e9d0a4083eb.jpg,"Remote Item","Mary B. Welch",1,0
71138,https://www.iowaheritage.org/items/show/71138,"Writings in the College Quarterly (Iowa Agricultural College)","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm|Iowa State College Department of Domestic Economy|Home economics|Women -- Education|Technical education","Topics include subjects taught in domestic economy courses, measuring the work of women in the home, plea for the higher education of cooks, and the legitimacy of teaching domestic economy.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1878-1889|2012-12-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","27 x 20 cm",,Text|PDF,12-03-11.Welch.001-007-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ceb71ae9a9013e3a891794c3bdfc10ae.jpg,"Remote Item",,1,0
