 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98565,http://www.iowaheritage.org/items/show/98565,"Annual Report, 1969","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1969_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""We Can't Afford Erosion"",Albert Kaufman,Annual Report,B. B. Bennett,Berleen Dostal,Charles Balloun,Clara and Martha Bartley,Dean Mauderer,Dean Vint,Edythe Hill,Fern Dowd,Financial Report,G. Gress Rogers,Goodyear Conservation Award Program,Harold Higgins,Harry Scurr,Joe Lyon,Lester Lenhart,Lewis Beck,Lyle Moeller,Melvin Kupka,Merle Cavanaugh,Mrs. Hill,Neil Rowe Farm,Robert Wiese,Roy Hatcher,Russell Lyon,Soil Erosion,Strip Cropping,Tama County Soil and Water Conservation District,Terraces,Union Grove Lake and State Park,Union Grove Lake Watershed,Wayne Dvorak,Welby Dixon",http://www.iowaheritage.org/files/original/0b0e53dbbbc1ac81524c01834cb06de8.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
96911,http://www.iowaheritage.org/items/show/96911,"Annual Report, 1970","Clarke County Soil and Water Conservation District |Annual Report ","District annual report for Clarke County SWCD includes financial report, district activities, names of staff and commissioners.","The Tribune ",,"State Library of Iowa",1970|1970-09-22,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_Clarke_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Clarke County Soil and Water Conservation District,Newspaper",http://www.iowaheritage.org/files/original/bbbfb2222cf799353c155dcc6e1e82fb.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
97311,http://www.iowaheritage.org/items/show/97311,"Annual Report, 1970","Annual Report - Ida County Soil and Water Conservation District |Financial Report |Watershed ","District published annual report includes Ida SWCD district activities, financial report, watershed, photographs, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1970_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Watershed",http://www.iowaheritage.org/files/original/22d5108d530baa7fb17c8f123548d182.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97525,http://www.iowaheritage.org/items/show/97525,"Annual Report, 1970","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1970_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Financial Report,Grassed Waterways,Lou Schnack,Marolf Farm,Maurice Walton,Pond,Soil Erosion,Soil Survey,Vetch",http://www.iowaheritage.org/files/original/8ee29c6379e252646f0a8ef9831ddc98.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
98575,http://www.iowaheritage.org/items/show/98575,"Annual Report, 1970","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Audrey Wheeler,Betty Thompson,Dean Vint,G. Gress Rogers,Gilbert Sonksen Farm,Harold Higgins,Kenneth Bruene,Laverne Eckhart farm,Lester Lenhart,Lyle Moeller,Merle Cavanaugh,Mrs. Hill,Pat Patterson,Paul Bruns,REAP,Robert Malin,Roy Hatcher,Strip Cropping,Tama County Soil and Water Conservation District,Ted Hall,Tree Planting,Union Grove Lake and State Park,Welby Dixon",http://www.iowaheritage.org/files/original/95fe945dadd69520f3147b01137b9029.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
96327,http://www.iowaheritage.org/items/show/96327,"Annual Report, 1971","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1971,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191016_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/ac5b049a8ae18c6963beca815ab3f647.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97312,http://www.iowaheritage.org/items/show/97312,"Annual Report, 1971","Annual Report - Ida County Soil and Water Conservation District |Financial Report |Watershed ","District published annual report includes Ida SWCD district activities, financial report, watershed, photographs, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1971_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Watershed",http://www.iowaheritage.org/files/original/fe80d4d7bbebad2b60c7c649a389b581.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97526,http://www.iowaheritage.org/items/show/97526,"Annual Report, 1971","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1971_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Clarence Beyer,Don Hora,Don Williams,Ecology,Ed Schermerhorn,Financial Report,Forestry,Francis Abel,George Bowie,Grassed Waterway,Harold Barnhart,Kenneth Dunn,Neal Williamson,Raymond Millett,Soil Survey,Strip Cropping,Wally Elms",http://www.iowaheritage.org/files/original/35c9b20848f15d9d39bd1d501a55e8c6.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97690,http://www.iowaheritage.org/items/show/97690,"Annual Report, 1971","Annual Report - Iowa County Soil and Water Conservation District |25 Year Anniversary ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Annual_Report_25th_Anniversary_1946_-_1971_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Carl Lantz,Carl Neifert,D. H. Zentmire,Ed Kinsey,Harold Bezoni,Harold Sherman,Howard Beyer,Howard Watkins,Iowa County Soil and Water Conservation District,Jay Roller,Kenneth Dawson,Lambert Elwood,Norman King,Robert Durr,Roy Hatcher,Terraces",http://www.iowaheritage.org/files/original/a1cd19a9f7573ad4f76e26c90bb2ddfa.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97707,http://www.iowaheritage.org/items/show/97707,"Annual Report, 1971","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRIowa_County_Annual_Report_1971_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Carl Schnebbe,Carl Selby,Carroll Shaull,Charlotte Smith,Dick Mouchka,Forestry,Fred White,Iowa County Soil and Water Conservation District,John Erb,Kenneth Klein,Mrs. Arlene Ford,Raymond Britton,Roy Hatcher,Windbreak",http://www.iowaheritage.org/files/original/2650820d4214c5cb7a07189d0b894fd5.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
