 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11008,https://www.iowaheritage.org/items/show/11008,"California Civil War diary of an unknown soldier, 1862-1863","Soldiers|United States -- History -- Civil War, 1861-1865|Sherman, Matthew, 1827-1898|United States. Army. California Volunteer Infantry Regiment, 4th (1861-1865). Company C|United States -- California -- Camp Latham|1860-1870|Guards|Infantry|Wagon trains|Coins|Guards|Expense accounts|Clothing & dress|Food|Rifles|Hunting|Bulls|Rabbits|Quails|Bears|Willows|Sycamores|Oaks|Cottonwood trees|Water|Sand|Roads|Valleys|Military camps|Ranches|Indigenous peoples|Storms|Military supplies|United States. Army -- Supplies and stores|Vehicles, Military|United States. Army -- Uniforms|Water quality|Morris, Capt.|Carlyle, Mr.|United States -- California -- San Pedro (Los Angeles, Calif.)|United States -- Arizona -- Tucson|United States -- California -- San Gabriel River|United States -- California -- Camp Wright|United States -- California -- Chino|United States -- California -- Temacula|United States -- California -- Laguna Beach|Mexico -- Baja California -- San Felipe|United States -- California -- Palm Springs","This diary belonged to an unknown soldier in Company C, 4th Infantry, California Volunteer Regiment, who was assigned to a detail guarding a wagon train carrying specie to the east.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|California Civil War Diary, 1862, 1863|http://lib.uiowa.edu/collguides/?MSC0079",,,"Text|Diaries; Account books|jpeg",MsC079|31858055128221|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b291878d4f685226cec7ff7f29f13ba.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15523,https://www.iowaheritage.org/items/show/15523,"California Civil War diary of an unknown soldier, 1862-1863","Soldiers|United States -- History -- Civil War, 1861-1865|Sherman, Matthew, 1827-1898|United States. Army. California Volunteer Infantry Regiment, 4th (1861-1865). Company C|United States -- California -- Camp Latham|1860-1870|Guards|Infantry|Wagon trains|Coins|Guards|Expense accounts|Clothing & dress|Food|Rifles|Hunting|Bulls|Rabbits|Quails|Bears|Willows|Sycamores|Oaks|Cottonwood trees|Water|Sand|Roads|Valleys|Military camps|Ranches|Indigenous peoples|Storms|Military supplies|United States. Army -- Supplies and stores|Vehicles, Military|United States. Army -- Uniforms|Water quality|Morris, Capt.|Carlyle, Mr.|United States -- California -- San Pedro (Los Angeles, Calif.)|United States -- Arizona -- Tucson|United States -- California -- San Gabriel River|United States -- California -- Camp Wright|United States -- California -- Chino|United States -- California -- Temacula|United States -- California -- Laguna Beach|Mexico -- Baja California -- San Felipe|United States -- California -- Palm Springs","This diary belonged to an unknown soldier in Company C, 4th Infantry, California Volunteer Regiment, who was assigned to a detail guarding a wagon train carrying specie to the east.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|California Civil War Diary, 1862, 1863|http://lib.uiowa.edu/collguides/?MSC0079",,,"Text|Diaries; Account books|jpeg",MsC079|31858055128221|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ebf47715e132b556f24f0ee4eb30a4d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
64194,https://www.iowaheritage.org/items/show/64194,"Mind if I play through?","Golf|United States|Women|2000-2010|Championships|Sports|Weather|Mother Nature|Men|Golf|Golf balls|Golf clubs|Golf courses|Golfers|Hats|Lightning|Storms|Clouds|Signs|Trees","M. Nature; Allianz championship; Splash","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010909|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/158a8dea1e91fbee00cc01436adca2d0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64298,https://www.iowaheritage.org/items/show/64298,Enough!,"States|Iowa|Men|2000-2010|Floods|Disasters, natural|Death|Parkersburg (Iowa)|Water|Clouds|Storms|Lightning|Tornadoes|Water|Floods","Parkersburg; Flooding; Boy Scouts","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-06-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080613|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2171a2e6abff75c5eea6026cd4c93e1f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64423,https://www.iowaheritage.org/items/show/64423,"Ethics problems","Ethics|Branstad, Terry E.|Iowa|Governors|1990-2000|States|Governors|Legislators|Legislature|Scandal|State politics|State governments -- Officials and employees|State governments|Rain|Storms|Lightning|Stars|Men|Shoes|Smoke","Legislature; Van Deal; Boom","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910129|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/261"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f68c3773c2053a402d55dad7dfc8a481.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64451,https://www.iowaheritage.org/items/show/64451,"Somebody up there must be mad at us","Floods|Iowa|People|1990-2000|Weather|Weather forecasting|Disasters, natural|Dogs|Lightning|Rain|Tornadoes|Umbrellas|Swimming|Water|Floods|Hats|Clouds|Storms","Maybe it would help if we sacrificed a weather forecaster","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930620|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/289"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08910bc00ed5f11389dacd14a49522bd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64501,https://www.iowaheritage.org/items/show/64501,"Looks like another big storm coming","Farmers|United States|Lightning|1990-2000|Farms|Farming|Economic cycles|Economic conditions|Agriculture|Agriculture -- Economic aspects|Clouds|Storms|Men|Farmers|Farmland|Farms|Trucks|Barns","Farm crisis","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981215|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c26fd2f3855808e87a7a59d89f5ed708.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64597,https://www.iowaheritage.org/items/show/64597,"How does that old saying go? ... March comes in like a ... a ...","Seasons|United States|Women|1990-2000|Winter|Spring|Weather|Weather forecasting|Men|Lions|Storms|Lightning|Winter|Wind|Snowstorms|Snow",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900309|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/435"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a87545aba3a45cb596c7cbff49a3dd1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64605,https://www.iowaheritage.org/items/show/64605,"Well, there's a sure sign that the drought is over","Floods|Iowa|Arks|1990-2000|Droughts|Weather|Weather forecasting|Clouds|Storms|Houses|Roofs|Families|Umbrellas|Floods|Giraffes|Elephants|Birds|Rhinoceroses|Polar bears|Lightning",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900315|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/443"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e0dcce499482f9a60645f8a2ae28287.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64652,https://www.iowaheritage.org/items/show/64652,"You building a new barn?",Rain|Iowa|Arks|1990-2000|Weather|Floods|Farmers|Farms|Trucks|Farmers|Farms|Pigs|Horses|Hammers|Rain|Clouds|Storms,"No, an ark","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920421|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/490"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70f11c61361ad7b9ea29afdab1e990cd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
