 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
39273,https://www.iowaheritage.org/items/show/39273,"Iowa land survey map of t100n, r046w","United States|Iowa|Lyon County|","40 chains to an inch","Estes, C.; Yerby, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1858;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0154_plat.tif|https://digital.lib.uiowa.edu/,t100n;|r046w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/853ed7f9e239d5d5b7f827ef1003b56c.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39302,https://www.iowaheritage.org/items/show/39302,"Iowa land survey map of t100n, r047w","United States|Iowa|Lyon County||","40 chains to an inch","Estes, C.; Yerby, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1838; 1858;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0170_plat.tif|https://digital.lib.uiowa.edu/,t100n;|t047w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9012ba78da5a5b9d3b72850224e148e8.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39330,https://www.iowaheritage.org/items/show/39330,"Iowa land survey map of t100n, r048w","United States|Iowa|Lyon County|","40 chains to an inch","Estes, C.; Yerby, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1858;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0185_plat.tif|https://digital.lib.uiowa.edu/,t100n;|t048w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18472295683a3d3755c866969ea2db53.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39341,https://www.iowaheritage.org/items/show/39341,"Iowa land survey map of t099n, r049w","United States|Iowa|Lyon County|","40 chains to an inch","Estes, C.; Yerby, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1858; 1859;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0192_plat.tif|https://digital.lib.uiowa.edu/,t099n;|t049w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3941dadb88ef64e6a29dfe7ce34d6ba3.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39342,https://www.iowaheritage.org/items/show/39342,"Iowa land survey map or t100n, r049w","United States|Iowa|Lyon County|","40 chains to an inch","Estes, C.; Yerby, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1858;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0193_plat.tif|https://digital.lib.uiowa.edu/,t100n;|t049w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd9c7b32070479f59733d0cd703e2940.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39134,https://www.iowaheritage.org/items/show/39134,"Iowa land survey map of t100n, r043w","United States|Iowa|Lyon County|","40 chains to an inch","Smith, T.; Yerby, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1858;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0077_plat.tif|https://digital.lib.uiowa.edu/,t100n;|r043w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/203438a86132b200546dbd1a3e69737d.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39194,https://www.iowaheritage.org/items/show/39194,"Iowa land survey map of t100n, r044w","United States|Iowa|Lyon County|","40 chains to an inch","Smith, T.; Yerby, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1858;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0110_plat.tif|https://digital.lib.uiowa.edu/,t100n;|r044w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be2f942162e3ecaf756bc0b745747d25.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
39340,https://www.iowaheritage.org/items/show/39340,"Iowa land survey map of t098n, r049w","United States|Iowa|Lyon County|","40 chains to an inch","Yerby, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1857;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel03_0191_plat.tif|https://digital.lib.uiowa.edu/,t098n;|t049w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe769c3b3daee897879732e9aba7d33f.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
13535,https://www.iowaheritage.org/items/show/13535,"Plat book of Lyon County, Iowa","United States|Iowa|Lyon County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Lyon County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-06-19|2007-06-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 20 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG. Township maps and covers scanned at 600 ppi. County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee3268c33753f4bb76d0b3e2caf92be7.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
41109,https://www.iowaheritage.org/items/show/41109,"Standard atlas of Lyon County, Iowa","United States|Iowa|Lyon County|1910-1920","Alden Publishing Co.'s standard atlas of Lyon County, Iowa.",,,"Alden Publishing Co.|State Historical Society of Iowa (Iowa City)",1911|2006-05-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 103 p. ; 44 cm.",English,"Text; Still image|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1b7f23f2958f581b180a66b4598916b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
