 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99361,https://www.iowaheritage.org/items/show/99361,"Ralph Kohlenberg and Lyle Jackson discussing soil inventory, 1967","Jackson County Soil and Water Conservation District|Soil Inventory|Maps","B&W photograph of Ralph Kohlenberg and Lyle Jackson discussing soil inventory map.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Ralph_Kohlenberg_With_Lyle_Jackson_SCS_Soil_Sci_001|Jackson_1967_Ralph_Kohlenberg_With_Lyle_Jackson_SCS_Soil_Sci_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lyle Jackson,Maps,Ralph Kohlenberg,Soil Inventory","https://www.iowaheritage.org/files/original/a2ddd966d14083023bb4eb6cbdaaee57.jpg,https://www.iowaheritage.org/files/original/c8e259a80a66df4e7a34a25a847bf9c1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98145,https://www.iowaheritage.org/items/show/98145,"Annual Report, 1976","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1976,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1976_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Charlene Nerem,Clarence Drilling,Dam,Dan Burkhart,Donald Ungerer,Dorline Albee,Ecology Day,FmHA,Frank Thyer,George Halstead,Hugo Hackman,James Rogers,James Stewart,Jerome Siebrecht,Livestock,Lyle Jackson,Paul Schuchmann Jr,Pond,Randy Tope,Robert Huck,Russell Jennings,Tile Intake Terrace,Tree Planting,Water Quality,Wildlife Habitat- Iowa,William Baugh",https://www.iowaheritage.org/files/original/55e1c71488310d48d8d5c3b677ad91d3.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98143,https://www.iowaheritage.org/items/show/98143,"Annual Report, 1972","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1972,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1972_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Audrey Hofer,Bill Baugh,Donald Spragg,Frank Thyer,Gary Lindgren,Gene Brownell,Jeffrey Spragg,Kenneth Grimes,Leslie Anderson,Lyle Jackson,Paul Schuchmann Jr,Pollution Control,REAP,Soil Survey,Wildlife Management",https://www.iowaheritage.org/files/original/44d5ef0d5464b31a800743a002537f5b.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98142,https://www.iowaheritage.org/items/show/98142,"Annual Report, 1968","Annual Report- Fayette County Soil and Water Conservation District ","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1968,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1968_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Lois Heick,Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Cleve Bennett,Dr.Amemiya,Financial Report,Frank Thyer,Howard Boyle,LaVerne Swensen,Leslie Anderson,Leslie Lauer,Lyle Jackson,National Flood Insurance Program,Paul Schuchmann Jr,Sod Waterway,Terrace,Tillage",https://www.iowaheritage.org/files/original/38ee6e40efe4d78864f73a553230cf0a.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98005,https://www.iowaheritage.org/items/show/98005,"Annual Report, 1978","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1978_001|FSWCD_AR_1978_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Charles Bahr Jr,Dirt Drifts,Field Day,Forestry,Grassed Waterway,Helen Heick Farm,James Burrack,Jerome Siebrecht,Lyle Jackson,Terraces,Tillage","https://www.iowaheritage.org/files/original/266ac898e55a396d38dd9560d8ea8480.pdf,https://www.iowaheritage.org/files/original/5b1ac2c721fd1e28d95ec81b8c0ebeff.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98004,https://www.iowaheritage.org/items/show/98004,"Annual Report, 1977 ","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1977_001|FWSCD_AR_1977_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Chisel Plow,Dan Burkhart,Dan DeLong,Financial Report,George Halstead,George McDonald Farm,Helen Welch,James Stewart,Jerome Siebrecht,Lake Oelwein,Leslie Anderson,Lyle Jackson,Offset Disc,Paul Schuchmann,Randy Tope,Wildlife Habitat- Iowa,Windbreak","https://www.iowaheritage.org/files/original/a8bdf7cfb86e3c10e1bb4fc3f6adc898.pdf,https://www.iowaheritage.org/files/original/f17ace0972d6149ae08f0e00fa69771c.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98003,https://www.iowaheritage.org/items/show/98003,"Annual Report, 1975","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1975_001|FWSCD_AR_1975_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Charlene Nerem,Charles Langreek,Cleve Bennett,Dan Burkhart,Foresty,Frank Thyer,James Stewart,JoAnn Rites,Lake Oelwein,Leslie Anderson,Lyle Jackson,Patty DIllion,Paul Schuchmann Jr,Sediment,Terraces,William Baugh,William Holst,Windbreak","https://www.iowaheritage.org/files/original/f9d9c97a910045987810b91335fc1314.pdf,https://www.iowaheritage.org/files/original/2fd358480ac50e9ad964825f89cee1c2.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98002,https://www.iowaheritage.org/items/show/98002,"Annual Report, 1974","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1974,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1974_001|FWSCD_AR_1974__,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,August Pagel,Belva Bauer,Bill Baugh,Cleve Bennett,Cost Share,FmHA Loans,Frank Thyer,Gene Brownell,James and John Graham,James Stewart,John McMillan,Leo Lynch,Leslie Anderson,Lyle Jackson,Mark Sauerbrel,Paul Schuchmann Jr,Ralph Fest,Randolph Reierson,Robert Berry,TOT - Tile Outlet Terrace,Tree Planting,William Baugh","https://www.iowaheritage.org/files/original/a4138ca215846f46bf356ae9062507a8.pdf,https://www.iowaheritage.org/files/original/a1e0527ac632d9d94a2f2c3234fc8d3e.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98001,https://www.iowaheritage.org/items/show/98001,"Annual Report, 1971","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1971_001|FWSCD_AR_1971_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Buffalo Scott Drainage Project,Charles Bahr Jr,Cleve Bennett,Corn Yield,Cost Share Report,Financial Report,Forestry,Frank Thyer,Gene Brownell,Helen Phillipp,Hog Cholera,Leslie Anderson,Lyle Jackson,Paul Schuchmann,REAP,William Baugh,Windbreak","https://www.iowaheritage.org/files/original/666e1ec034c8a507c717c38b6a4b9f1f.pdf,https://www.iowaheritage.org/files/original/da1acc2548331a11f5d95e75be1c60c1.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97982,https://www.iowaheritage.org/items/show/97982,"Annual Report, 1979","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1979-1980,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1979|FWSCD_AR_1979_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African Swine Fever,Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Bud Siebrecht,Charlene Nerem,Dan Burkhart,Darrell Christensen,Frank Thyer,Gene Brownell,George Halstead,James Burrack,James Stewart,Jerry Muff,Kristie Wilbur,Leslie Anderson,Lyle Jackson,Marcella Louck,Margaret Addy,Norma Kerr,Topsoil,Wind Power","https://www.iowaheritage.org/files/original/52615f6df58870fe46f36f5213ec89fd.pdf,https://www.iowaheritage.org/files/original/9da7ba252545ab709281353e76360422.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
