 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64174,http://www.iowaheritage.org/items/show/64174,"What's with the wheels?","Employment|United States|Men|2000-2010|Corporations|Dismissal of employees|Business|Factories|Dogs|Washing machines|Wheels|Hats|Papers|Ropes","Maytag mulls move","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6fc330dff2fc62d670ff178c13dfc55e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64256,http://www.iowaheritage.org/items/show/64256,"No hard feelings?","Steel industry and trade|Bush, George W. (George Walker), 1946-|Steel|2000-2010|Steel|Foreign trade|Domestic policy|Industry|Workers|Factories|Presidents","Steel states; Foreign tariffs lifted","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031205|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a00f06b49f35568451f7d317bd77ffd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64318,http://www.iowaheritage.org/items/show/64318,Oxygen,"Environment|United States|Bicycles|2000-2010|Pollution|Air|Health|People|Factories|Gas masks|Athletes|Medical equipment & supplies",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080731|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2c1bc6055629983114de6dd8ee22d4d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9971,http://www.iowaheritage.org/items/show/9971,"Tatami weaving machines, Shinkyo commune, Nara-ken, Japan, 1968","People|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Textile industry|Textile mill workers|Collective settlements|Collective farms","Original artwork, reproduced as illustrations for: Sugihara, Yoshie and David W. Plath. Sensei and his people. (Berkeley, Calif.: University of California Press, 1969). P. 137.","Mizota, Kotoe",,"University of Iowa. Libraries. University Archives",1968|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Drawings (Visual works); Illustrations (Layout features); Pen-and-wash drawings|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e45fa4cde31ffa9edb3bb33e7f6c25a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9985,http://www.iowaheritage.org/items/show/9985,"Tatami factory exterior, Shinkyo commune, Nara-ken, Japan, 1968","Factories|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Textile industry|Collective settlements|Collective farms","Original artwork, commissioned as illustration for: Sugihara, Yoshie and David W. Plath. Sensei and his people. (Berkeley, Calif.: University of California Press, 1969). Unpublished.","Mizota, Kotoe",,"University of Iowa. Libraries. University Archives",1968|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Drawings (Visual works); Illustrations (Layout features); Pen-and-wash drawings|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41d3fe419c4b581200df45f5b4ded110.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10001,http://www.iowaheritage.org/items/show/10001,"Workers in tatami factory, Shinkyo commune, Nara-ken, Japan, 1968","People|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Textile industry|Textile mill workers|Collective settlements|Collective farms","Original artwork, reproduced as illustrations for: Sugihara, Yoshie and David W. Plath. Sensei and his people. (Berkeley, Calif.: University of California Press, 1969). Front cover.","Mizota, Kotoe",,"University of Iowa. Libraries. University Archives",1968|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Drawings (Visual works); Illustrations (Layout features); Pen-and-wash drawings|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f6c940064e836af995b6930bc701acf.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10080,http://www.iowaheritage.org/items/show/10080,"Stacked tatami mats, Shinkyo commune, Nara-ken, Japan, June 1965","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Furniture industry",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide032|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d30f2d2142e35b2f23a36497e6fa957.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10081,http://www.iowaheritage.org/items/show/10081,"Scraping the back of a tatami mat with a knife, Shinkyo commune, Nara-ken, Japan, 1965","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Furniture industry|Men",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide033|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41c4fd80a2ccb942481ef54733f1ce9b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10082,http://www.iowaheritage.org/items/show/10082,"Working on the edge of a tatami mat, Shinkyo commune, Nara-ken, Japan, June 1965","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Furniture industry|Men",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide034|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2dde53745aa2d824ab507b4e8c63367a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10083,http://www.iowaheritage.org/items/show/10083,"Feeding mat machine, Shinkyo commune, Nara-ken, Japan, May 1965","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Furniture industry",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ad773abdac6ffd0a63ebb9a2cf80ab8d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
