 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98293,https://www.iowaheritage.org/items/show/98293,"Larry Schultz farm, 1964","Jackson County Soil and Water Conservation District|Grass Waterway|Schultz, Larry","B&W photographs taken on Larry Schultz farm. Several photos feature men working around a metal pipe. One photo features a grass waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Larry_Schultz_3_Of_4_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Larry Schultz","https://www.iowaheritage.org/files/original/9a49e884f932ea55b1849c3aebc22200.pdf,https://www.iowaheritage.org/files/original/2c5ea6ad0b206e8a7b41d92359b63732.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100255,https://www.iowaheritage.org/items/show/100255,"Leo Meir wetlands, 2001","Jackson County Soil and Water Conservation District|Wetlands","Color images of Leo Meir's wetlands. (6)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2001-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_County_wetlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Leo Meir,Wetlands",https://www.iowaheritage.org/files/original/3f22da1fe79c572144768e6e9df72dd0.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100025,https://www.iowaheritage.org/items/show/100025,"Leslie Lysenko receiving Walmart grant, 2003","Jackson County Soil and Water Conservation District|Leslie Lysenko","Color image of Leslie Lysenko and an unidentified Walmart employee presenting a $1000 Walmart grant at the store. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2003-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_025|Jackson_SWCD_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grant,Jackson County Soil and Water Conservation District,Leslie Lysenko,Walmart","https://www.iowaheritage.org/files/original/92b1c3226ccbdbc82d7ab2dd4615bc0d.jpg,https://www.iowaheritage.org/files/original/683800bc4c3f54920debe12ce266c77b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99248,https://www.iowaheritage.org/items/show/99248,"Lester Moeller strip cropping, 1965","Jackson County Soil and Water Conservation District|Strip Cropping|Lester Moeller","B&W photograph of Lester Moeller strip cropping.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Strip_Cropping_Lester_Moeller_20191218_001|Jackson_1965_Strip_Cropping_Lester_Moeller_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lester Moeller,Strip Cropping","https://www.iowaheritage.org/files/original/3829c55be37fe129385b7e8b996b34b8.jpg,https://www.iowaheritage.org/files/original/23fb10df0e5b3f4250dea505960843e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99413,https://www.iowaheritage.org/items/show/99413,"Lester Roeder farm, 1964","Jackson County Soil and Water Conservation District|Lester Roeder","B&W image of a gathering of unnamed individuals at Lester Roeder farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_At_Lester_Roeder_Farm_20191219_001|Jackson_1964_At_Lester_Roeder_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lester Roeder","https://www.iowaheritage.org/files/original/9b9b76472b38378f8e59e1838ae21e6e.jpg,https://www.iowaheritage.org/files/original/4e9eb124e02c1b608600a3e809cbd360.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99335,https://www.iowaheritage.org/items/show/99335,"Lester Roeder farm, 1965","Jackson County Soil and Water Conservation District|Agriculture|Lester Roeder","B&W photograph of Lester Roeder standing on a hill above farmhouse and buildings.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Lester_Roeder_001|Jackson_1965_Lester_Roeder_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farmhouse,Jackson County Soil and Water Conservation District,Lester Roeder","https://www.iowaheritage.org/files/original/c9649b930cdb694d7cb5adf0ef34bf9e.jpg,https://www.iowaheritage.org/files/original/a5d03f3542bad13f6b86f5ad41fcd6d1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99336,https://www.iowaheritage.org/items/show/99336,"Lester Roeder grass waterway, 1965","Jackson County Soil and Water Conservation District|Grass Waterway|Lester Roeder","B&W photograph of Lester Roeder standing on grassed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Lester_Roeder_Grass_Waterway_001|Jackson_1965_Lester_Roeder_Grass_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Lester Roeder,Waterway","https://www.iowaheritage.org/files/original/c42a951a52503b8e09dc07ebdf594e82.jpg,https://www.iowaheritage.org/files/original/3efc1ab0ccef1a92fd0232d9b4f83498.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99337,https://www.iowaheritage.org/items/show/99337,"Lester Roeder temporary diversion to protect new waterway, 1965","Jackson County Soil and Water Conservation District|Waterway|Lester Roeder","B&W photograph of a temporary diversion to protect Lester Roeder newly constructed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Lester_Roeder_Temporary_Diversion_To_Protect_WWay_001|Jackson_1965_Lester_Roeder_Temporary_Diversion_To_Protect_WWay_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion,Jackson County Soil and Water Conservation District,Lester Roeder,Waterway","https://www.iowaheritage.org/files/original/0ccfd3a7cb5ee247d198632fd3ac6461.jpg,https://www.iowaheritage.org/files/original/94ba4d278fa00d6f248d75a71feae474.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99338,https://www.iowaheritage.org/items/show/99338,"Lester Roeder trefoil pasture, 1965","Jackson County Soil and Water Conservation District|Pasture|Lester Roeder","B&W photograph of Lester Roeder kneeling on his pasture planted with Birdsfoot trefoil. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Lester_Roeder_Trefoil_Pasture_In_Foreground_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdsfoot Trefoil,Jackson County Soil and Water Conservation District,Lester Roeder,Pasture",https://www.iowaheritage.org/files/original/b3ecd934419fc859497d191d2a51ddc5.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99327,https://www.iowaheritage.org/items/show/99327,"Lester Roeder waterway after shaping and seeding, 1961","Jackson County Soil and Water Conservation District|Waterway|Lester Roeder","B&W photograph of Lester Roeder pointing out details of new waterway after shaping and seeding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Lester_Roeder_Waterway_After_Shaping_&_Seeding_001|Jackson_1961_Lester_Roeder_Waterway_After_Shaping_&_Seeding_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lester Roeder,Seeding,Waterway","https://www.iowaheritage.org/files/original/8b74354112dc61c48a27ed73b711752c.jpg,https://www.iowaheritage.org/files/original/46025932b7626bb3fd967616a949dc69.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
