 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64475,http://www.iowaheritage.org/items/show/64475,Leapfrog,"Candidates|Dole, Robert J., 1923-|United States|Men|1990-2000|Republican Party|Political parties|Politicians|Politics|Campaigning|Campaigns|Conservatism|Gramm, Phil|Politicians|Leap frog","Ah'm more conservative; Dole; Gramm; I'm more conservative","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950418|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/313"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da9164c65035f2d68d5db5d06d0a470a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64348,http://www.iowaheritage.org/items/show/64348,Lebanon,"War|Lebanon|Ships|1980-1990|United States -- Foreign relations -- Lebanon|Military|Oceans|Ocean liners|Battleships|Whirlpools","US Involvement","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830923|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e669e60512b59faed301555a030db524.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64374,http://www.iowaheritage.org/items/show/64374,"Let me check with my appointment secretary","Presidents -- United States|Reagan, Ronald|United States|Presidents|1980-1990|Presidents|Heads of state|Leadership|Zodiac|Astrology|Decision-making|Fortune telling|Monuments|Women|Fortune tellers|Desks|Telephones|Crystal balls","Madam Zodiac; Tea","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880504|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d1ea545d6ff86dde2dfb89b4fbd82f0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64332,http://www.iowaheritage.org/items/show/64332,"Let me get the door for you","Social Security|Iowa|Men|2000-2010|State governments|State governments -- Officials and employees|States|Recording & registration|Identity theft|Doors|Banks|Guards|Robberies|Thieves|Burglars|Bags","Iowa land records bank; Recorders assoc.; Social Security #s","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080904|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9713c8e6531bc80524dac49c1ce7941.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64250,http://www.iowaheritage.org/items/show/64250,"Letting the cat out of the bag","Foreign relations|Great Britain|Lions|2000-2010|Foreign policy|War|Coalitions|Bags|Men","British opposition; ""We don't need the Brits""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030314|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/88"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ee579a45793c9c40f4343262acd692e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64511,http://www.iowaheritage.org/items/show/64511,"Lil slugger","Governors|Branstad, Terry E.|Iowa|Baseball bats|1980-1990|State governments|State governments -- Officials and employees|State politics|States|Leadership|Baseball players|Baseballs|Helmets|Governors|Dirt",Terry,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840806|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/349"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d06d3acaf91d01cac745b805773c9cdd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64533,http://www.iowaheritage.org/items/show/64533,"Limiting a PAC's monetary contributions to a presidential candidate violates their rights of free speech ... in layman's terms, that means money talks!","Political action committees|Burger, Warren E., 1907-1995|United States|Justice|1980-1990|Candidates|Politics|Politicians|Money|Influence|Supreme Court|Justices of the peace|Judges|Signs","The $1,000.00 limit stops here; Supreme Court","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850320|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10bd65c20a2534825cf9c69453443541.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64366,http://www.iowaheritage.org/items/show/64366,"Look out! There's a cod on the tracks","England|England|Tunnels|1980-1990|France -- Foreign relations -- Great Britain|Trains|Transportation|Travel|Cooperation|France|Trains|Fish|Railroad tracks|Flags","England; France; Channel Express; Cod catcher","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860126|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e07ab98b9d060afd0dae5829513464be.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64501,http://www.iowaheritage.org/items/show/64501,"Looks like another big storm coming","Farmers|United States|Lightning|1990-2000|Farms|Farming|Economic cycles|Economic conditions|Agriculture|Agriculture -- Economic aspects|Clouds|Storms|Men|Farmers|Farmland|Farms|Trucks|Barns","Farm crisis","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981215|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c26fd2f3855808e87a7a59d89f5ed708.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64286,http://www.iowaheritage.org/items/show/64286,"Looks like the two of you are going to have to cooperate","Elections|United States|Women|2000-2010|Politics|Political parties|Politicians|Congress|Democrats|Republicans|Donkeys|Elephants",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/124"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0191d425b02da650f39cd8a394045004.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
