 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12130,https://www.iowaheritage.org/items/show/12130,"Danforth Chapel flooded, The University of Iowa, June 15, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Chapels||Danforth Chapel (Iowa City, Iowa)","Images of the flooded Danforth Chapel on Sunday, June 15, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-15|2008-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 15, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c39a938545ec8de5c391e69b2beaa5c.jpg,"Remote Item","Iowa City Flood",1,0
11851,https://www.iowaheritage.org/items/show/11851,"Donald Baxter and Carol Johnk interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Johnk, Carol|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Baxter, Donald|United States -- Iowa -- Iowa River","Interview with friends and coworkers Carol Johnk (51) of Hudson, South Dakota and Donald Baxter (50) of Atlanta, Georgia.|Carol and Donald discuss sandbagging before the floods hit. They also remember photographing the surreal scenes that the floods produced.|Donald and Carol were sandbagging. Describe the process. As the flood was coming. To protect from the flood (00:00:51) -- Carol talks about the unreality of the flood - like a movie. Donald agrees (00:02:58) -- Donald remembers when the flood came. Sandbagging helped. Spent a week off of work (00:03:48) -- University shut down for a week. Then asked to document flood damage. Both Carol and Donald volunteered to help (00:05:59) -- Donald photographed the art museum. Speed of mold growth (00:07:14) -- Carol took pictures of the music building (00:08:35) -- Donald photographing old art building basement. Seeing things left behind. History being removed (00:09:14) -- Donald photographed steam plant. Seeing parts of university never seen before. Carol got into a building she had never been in before. Totally dark room using flash to illuminate, seeing a huge laser for a few instances. Rooms lit only by repeating flash (00:11:19) -- Opening a door into an underground tunnel going from building to building (00:14:54) -- Tunnels caused huge problems that sandbagging could not prevent (00:15:40) -- Learning Iowa used to be a huge inland sea. Donald and Carol talk about relationship to water, flooding (00:16:42) -- Donald talks about sandbagging and being part of a large scale natural disaster - seeing people you know. Proof of ""social capital and community pride."" Everyone was out. Children filling up bags and a blind person filling up bags (00:22:03) -- Carol on photographing a flooded apartment building. Carol remembers a particular apartment - one woman had all of her things in the apartment, couldn't get her things out (00:23:14) -- Donald talks about seeing a neighborhood in Cedar Rapids. Feeling lucky to have been in Iowa City. Entire neighborhoods flooded. Iowa City has a dam (00:25:19) -- Carol visited Coralville. Seeing flood water was beautiful during the sunset. Trouble with beauty of those pictures (00:27:45) -- Rains before the flood. Beauty of weather during the flood (00:29:00) -- Eating gritty cold cuts. Living with sand for weeks. Smell inside buildings (00:30:43) -- Cleaning crews who came in were amazing. People who go around the country and clean up after disasters. Often immigrant labor. Mexico, Guatemala, El Salvador. Iowa has had recent immigrant raids. ""Made me feel guilty."" Losing helmets (00:32:40) -- One of Donald's pictures of ducks swimming around parking meters (00:39:05) -- Carol took pictures for her family (00:39:35)","Johnk, Carol; Baxter, Donald",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:55,English,"Sound|Oral histories (Document genres)",DDA000498.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ce1978f456bc6c02f2b8f470733a334.jpg,"Remote Item","Iowa City Flood",1,0
12002,https://www.iowaheritage.org/items/show/12002,"Ducks swimming in floodwater, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Ducks|","Ducks swim in floodwater on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b015999aea10574a3c15651a0c6a388c.jpg,"Remote Item","Iowa City Flood",1,0
12101,https://www.iowaheritage.org/items/show/12101,"Electrical repairs, The University of Iowa, July 30, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Electric lighting|Educational facilities","Photos are from a media tour of flooded buildings including the English-Philosophy Building, Adler Journalism and Mass Communication Building, and Samuel L. Becker Communication Studies Building.","Schoon, Tim",,"University of Iowa. University News Services",2008-07-30|2008-07-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood cleanup, July 30, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e9e6d6c746e006f7f9af7f9265c31e8.jpg,"Remote Item","Iowa City Flood",1,0
11846,https://www.iowaheritage.org/items/show/11846,"Elizabeth Fox and Eleisha Barnett interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Fox, Elizabeth|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Barnett, Eleisha|United States -- Iowa -- Iowa River","Interview with coworkers Elizabeth Fox (22) of Dubuque, Iowa and Eleisha Barnett (48) of Anchorage, Alaska.|Elizabeth (age 22) and Eleisha (age 48) discuss their experiences during the flood of 2008. They discuss preparing the basement of the Office of State Archaeologist for flooding.|The day [of the flood] levee breaking on Cedar River. Office making preparations for flood. Spent week in basement preparing Office of State Archaeologist. Three rivers Eleisha crosses to get to work. Remembers driving home that day: various detours (00:00:43) -- Flood of 2003 - posting pictures on Facebook (00:05:40) -- News that levee had broken sewage plants shut down, stocking up on water. Lost internet and cell phones (00:06:34) -- Time after the flood, areas under water. Highway 1 closed. Compares damage to an earthquake (00:08:30) -- Elizabeth's experience of the flood - moving up collections. Having co-workers stay. Main road in Coralville flooding - ""The Strip"" (00:10:30) -- Elizabeth and a friend went sandbagging. Like ""migrant farm workers."" Highway closings. Deciding whether or not to leave. Path out of Iowa City. Not expecting it to get so bad. Feeling bad about not being there sandbagging (00:12:50) -- University closing (00:17:20) -- Eleisha came back into work. No one there (00:17:50) -- Remembers a t-shirt a co-worker made ""Non-essential personnel and proud of it."" (00:19:38) -- Feeling of ""living history."" Gathering things of historical importance. Sending links around the world, contact with new friends. Sharing pictures (00:20:22) -- ""Feeling like I could help more."" Taking food to people who were displaced. Finding detours. Seeing countryside (00:21:50) -- Almost getting rid of flood photos. Amazing to see contrasts. Flag pole flying for person killed in 9/11 Pentagon attacks. People knocked down but came right up again. Gas station coming back (00:23:31) -- Prehistoric sites - had to check and see if anything turned up. Seeing a muddy doll - things that came up out of people's basements (00:26:28) -- Thinking about the horses. Eleisha was around when Mt. St. Helens blew up. This was so much damage (00:27:46) -- For weeks later smelled like dead fish (00:28:50) -- Sending pictures out and responses. Concerns about Eleisha and her family. People asking for more and more news in Sweden and Australia. Facebook friends. Started sending news links to local channels. ""The scientist in me."" Mentions Katrina - also worldwide. Iowa floods third largest disaster after Iowa and Katrina. Lived for getting the news out (00:29:34) -- Keeping in touch with co-workers. Forging deeper friendships. Chance to reach out to people (00:32:29) -- Making meals for people in community. Remembers a single mother who moved out of apartment. Invited her over to play with kids. Getting in touch with former co-workers (00:33:50) -- Library flooded with people getting news from outside world (00:36:30) -- Elizabeth remembers tornado warning once they got to Rhineback. Sending links to local paper. Being in touch with relatives. Worries about basement apartment (00:37:35) -- Thinking about Katrina. Elizabeth went down to New Orleans with Habitat for Humanity. Ninth ward still desolate. Comparison of how government handled victims. Things that went wrong (00:39:10)","Fox, Elizabeth; Barnett, Eleisha",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:16,English,"Sound|Oral histories (Document genres)",DDA000496.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29b8585332abc395ef2a98e804e96340.jpg,"Remote Item","Iowa City Flood",1,0
11900,https://www.iowaheritage.org/items/show/11900,"Equipment evacuated, The University of Iowa, June 12, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities","Many expensive pieces of equipment were evacuated from campus buildings on Thursday, June 12, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-12|2008-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 12, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d1f9b4dd0a74b11856e3eafed51db68.jpg,"Remote Item","Iowa City Flood",1,1
12463,https://www.iowaheritage.org/items/show/12463,"Erica Bazemore interviewed by Nanette Barkey about the Midwest floods of June 2008, Iowa City, Iowa, October 9, 2008","Floods|Bazemore, Erica|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|United States -- Iowa -- Iowa River","Interview Erica Bazemore (25) of Washington, D.C.|Bazemore (age 25) tells University of Iowa Assistant Professor of Anthropology Nanette Barkey how the flooding affected two summer programs with which she was involved - The Ronald E. McNair Post Baccalaureate Achievement Program and the Summer Research Opportunities Program (SROT). Bazemore remembers the suspension of these programs resulting in the students returning home. Additionally, Bazemore recounts these programs being reinstated, many students returning to Iowa City and successfully completing the programs within limited time constraints.|Graduate student working with summer programs for minorities to be housed in Mayflower - moved to Currier (00:01:21) -- Continuation of summer program in doubt, students eager to help protect university facilities, helped with sandbagging (00:02:54) -- Graduate college decided to end program, students upset had to leave by next day. Students continued to email, concern for program facilitators (00:04:03) -- Decision to resume program but students had to find own housing, about 25 (half) did return. Difficulty in finding housing, some students stayed with advisors (00:06:31) -- Only four weeks to conduct research and make presentations. Working overtime to complete projects (00:07:56) -- Conference with other Big 10 schools, other conference members gave standing ovation, ""school cheers"" (00:09:31) -- Iowa school spirit very meaningful (00:11:21) -- One student received an award, stayed with Erica, was last student to return to program [after the flood] (00:12:53) -- Students more concerned with how to carry forward with research, good preparation for graduate school (00:14:41) -- Some students became very interested in attending Iowa (00:16:01) -- Many students from primarily African American schools. One was in Louisiana during hurricane Katrina. The student worked for FEMA (00:16:31) -- Did southern-style meal and open mic night at a restaurant (00:18:26) -- One student leader, started Bible study, led the student cheer (00:19:36) -- Meetings unaffected, once everything was in place students had to leave (00:21:26) -- Students saw waters rising, concerned about program. Many parents calling, didn't realize how bad things would get. No opportunity to say goodbye to students (00:23:13) -- Waiting for possibility of students leaving. Loss of electricity in dorm (00:25:17) -- Erica's family calls, concerns about transportation (00:26:51) -- Still had contact with students who did not return. Would be pre-admitted for next programs. Some students couldn't find housing (00:28:31) -- Some professors had been affected and could no longer work with students (00:29:39) -- When program resumed, uncertainty about content provided to students (00:31:33) -- Students helped to sandbag, taking on things by themselves (00:32:45) -- Student housing search through Facebook (00:34:15)","Bazemore, Erica",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-09,"Barkey, Nanette; Harder, Chris","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:34:01,English,"Sound|Oral histories (Document genres)",Bazemore-Barkey.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84b0e3746d6644ee68538064019c9d71.jpg,"Remote Item","Iowa City Flood",1,0
12146,https://www.iowaheritage.org/items/show/12146,"Evacuation efforts, The University of Iowa, June 12, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Community service","Evacuation efforts on Thursday, June 12, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-12|2008-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 12, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cdab47a99fdd6167bd6cc8de714ef81c.jpg,"Remote Item","Iowa City Flood",1,0
11974,https://www.iowaheritage.org/items/show/11974,"Evacuation of Iowa Advanced Technology Laboratories, The University of Iowa, June 12, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Educational facilities|Iowa Advanced Technology Laboratories (Iowa City, Iowa)","Volunteers evacuate the Iowa Advanced Technology Laboratories building on Thursday, June 12, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-12|2008-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 12, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bba95876a3227df0cfaa8d2b76c89d2.jpg,"Remote Item","Iowa City Flood",1,0
12373,https://www.iowaheritage.org/items/show/12373,"Evacuation of University Book Store, The University of Iowa, June 12, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bookstores|Student Unions|Iowa Memorial Union (Iowa City, Iowa)|University Book Store (Iowa City, Iowa)","Evacuation of the University Book Store, located in the Iowa Memorial Union, on Thursday, June 12, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-12|2008-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 12, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e30d4272dd40f14d6c3d9d9c2cb13b41.jpg,"Remote Item","Iowa City Flood",1,0
