 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68120,https://www.iowaheritage.org/items/show/68120,"People and cars at tourist camp, Spicer, Minn., July 16, 1930","Tourist camps & hostels|Picnic grounds|Automobiles|Smalling, Elizabeth|Smalling, R. T.|United States -- Minnesota -- Spicer|1920-1930","Postcard from Bess Smalling to her father in Janesville, Iowa recounting her train trip to Minnesota to visit relatives.",unknown,,"Crescent Photo Co.|University of Iowa. Libraries. Iowa Women's Archives",1930-07-16|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b6787b0374c453e68c2e98ada5deb14.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
50776,https://www.iowaheritage.org/items/show/50776,"Car on road to Dubuque from Four Mounds","Automobiles|United States -- Iowa -- Dubuque County|Streets--Iowa--Dubuque",,Unknown,,,"c. 1920-?","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 5 x 8 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_446.jpg,,1/18/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75b4d97e89ff24aa7a8e4654eb356182.jpg,"Still Image","Four Mounds Digital Collection",1,0
50684,https://www.iowaheritage.org/items/show/50684,"Car ride in California","Automobiles|United States -- California|Burden family","Photograph of grandmother and grandfather John V. Rider seated in an early car. They were Viola Rider Burden's parents and Bill Burden's grandparents.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 7.5 x 10.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_378.jpg,,6/26/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/332186091afa390bd61eacdb15431992.jpg,"Still Image","Four Mounds Digital Collection",1,0
50647,https://www.iowaheritage.org/items/show/50647,"Truck at hog shed","Automobiles|United States -- Iowa -- Dubuque County|Hog shed","Photograph of a ruck unloading at hog shed, looking northwest.",unknown,,,192-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.25 x 2.25 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_341.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28c29fb06f1a7d26af00e01858ee0952.jpg,"Still Image","Four Mounds Digital Collection",1,0
50637,https://www.iowaheritage.org/items/show/50637,"Old truck in garage","Automobiles|United States -- Iowa -- Dubuque County|Barn","Photograph of an old truck in garage, looking northwest inside barn/garage.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 4.75 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_331.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7fb3e215b4a9aac8618f02e0eefb5c9.jpg,"Still Image","Four Mounds Digital Collection",1,0
50601,https://www.iowaheritage.org/items/show/50601,"Geroge in truck with people","Burden family|United States -- Iowa -- Dubuque County|Burden, George Albert, 1866-1945|Heitzman family|Automobiles|Heitzman, Cletus, 1920-1988|Heitzman, John, 1885-1976|Heitzman, Ray, 1923-1943|Heitzman, Leo, 1917-1992","Photograph of people and a truck. Bed of truck, from left to right: Leo Heitzman, Don Heitzman, unknown, unknown, Veronica Heitzman, Ray Heitzman; grounds, from left to right: Clete Heitzman, John Heitzman, Bobby the dog; in truck cab: George A. Burdenk.",unknown,,,8/31/1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_293.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6a6697a20e9f7aadcf2163e3474eecf.jpg,"Still Image","Four Mounds Digital Collection",1,0
50548,https://www.iowaheritage.org/items/show/50548,"Four Mounds truck","Automobiles|United States -- Iowa -- Dubuque County","Four Mounds truck in front of lower garage (since rebuilt), looking northwest.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3 x 2.75 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_237.jpg,,6/21/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90a197cf3cec19c865f6baf5607b5431.jpg,"Still Image","Four Mounds Digital Collection",1,0
50496,https://www.iowaheritage.org/items/show/50496,"George A. Burden and Viola Burden","Burden family|United States -- Iowa -- Dubuque County|Burden, George Albert, 1866-1945|Burden, Viola S. (Rider), 1868-1962|Automobiles","George A. Burden his wife Viola Burden seated in a car under Grey house carport, with chauffeur Clarence Warren.",unknown,,,"ca. 1913-1918","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 8 x 10 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_182.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d116acc77ba272dca2d856464a8ea98.jpg,"Still Image","Four Mounds Digital Collection",1,0
50486,https://www.iowaheritage.org/items/show/50486,"Bill and Elizabeth by a van","Burden family|United States -- Wisconsin -- Hayward|Burden, Elizabeth Taylor (Adams), 1903-1982|Burden, George Rider (""Bill""), 1899-1974|Automobiles","Photograph of people by a van. From left to right: unknown, unknown, Bill Burden, Elizabeth Burden, unknown.",unknown,,,194-?,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_172.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31412808b8a94c3e7ccf3195824e2de9.jpg,"Still Image","Four Mounds Digital Collection",1,0
50477,https://www.iowaheritage.org/items/show/50477,"Men and car",Automobiles|unknown|Men--Iowa--Dubuque,"Photograph of a man standing outside the car and two people in the car.",unknown,,,unknown,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2 x 3 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_163.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc7feb90acb990ee2cf98c69f58087a0.jpg,"Still Image","Four Mounds Digital Collection",1,0
