 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69519,http://www.iowaheritage.org/items/show/69519,"1972 Bomb: Book 2, The People","College yearbooks|Student publications|Student activities|University events","1972 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1972|2012-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1972.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/497100c018e9d12c8db3e93d932663e7.jpg,"Remote Item",,1,0
69518,http://www.iowaheritage.org/items/show/69518,"1972 Bomb: Book 1, The Year","College yearbooks|Student publications|Student activities|University events","1972 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1972|2012-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1972.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f1a340921e064d5793b0352b489bee8.jpg,"Remote Item",,1,0
69517,http://www.iowaheritage.org/items/show/69517,"1992 Bomb","College yearbooks|Student publications|Student activities|University events","1992 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1992|2008-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1992|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c79374075bee44f8c3c816ae416fe72a.jpg,"Remote Item",,1,0
69516,http://www.iowaheritage.org/items/show/69516,"1993 Bomb","College yearbooks|Student publications|Student activities|University events","1993 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1993|2008-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1993|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/113e363fa72deb9d43b996d879315e8b.jpg,"Remote Item",,1,0
69515,http://www.iowaheritage.org/items/show/69515,"1994 Bomb","College yearbooks|Student publications|Student activities|University events","1994 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1994|2008-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1994|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17e4b8d452ab10e16798ace355832a79.jpg,"Remote Item",,1,0
69514,http://www.iowaheritage.org/items/show/69514,"Bomb Centennial Album","College yearbooks|Student publications|Student activities|University events","Special centennial supplement to the Bomb, yearbook of Iowa State University.","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1994|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9bc.1994.Centennial|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ca4666a4ef8f2ee7c6c94e851c543f0.jpg,"Remote Item",,1,0
69513,http://www.iowaheritage.org/items/show/69513,"1894 Bomb","College yearbooks|Student publications|Student activities|University events","1894 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1894|2006-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1894|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/073154012322ab606165cdaa3aa2e749.jpg,"Remote Item",,1,0
69512,http://www.iowaheritage.org/items/show/69512,"1895 Bomb","College yearbooks|Student publications|Student activities|University events","1895 Bomb - Iowa State University Yearbook","Issued by: Iowa Agricultural College, 1894-1895; Iowa State College of Agricultural and Mechanical Arts, 1896-1959; Iowa State University, 1960-1994.","LD2548 Io9b","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1895|2006-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,"Text; Image|PDF",LD2548.Io9b.1895|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50f5eb02a5b584bdb7f2cc5369fb3b17.jpg,"Remote Item",,1,0
67350,http://www.iowaheritage.org/items/show/67350,"1924 VEISHEA","VEISHEA|Student Activities|Agriculture|Iowa State University|","""""Agricultural Products of the United States.""""  An exhibit at the Agriculture open house.  A pyramid display contains varieties of grains and grasses.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-8-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1924|2005-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.1 x 24.1 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-8-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/748ec09e9a2f9a33851bfb8bbd7fef93.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67349,http://www.iowaheritage.org/items/show/67349,"1924 VEISHEA","VEISHEA|Student Activities|Agriculture|Awards|Iowa State University|","A display of trophies at the Agriculture open house.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-8-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1924|2005-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 15.2 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-8-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/307baaba47fab028c55eb8936833b693.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
