 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25241,http://www.iowaheritage.org/items/show/25241,"Interior of a study. 517 E. Washington St., Iowa City, Iowa, 1946?","Rooms & spaces|United States -- Iowa -- Iowa City|1940-1950|Typewriters|Desks|Chairs|Bookcases",,"Hartman, Kenneth J.",,"University of Iowa. Libraries. University Archives",1946|2009-01-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|7,,"Still image|Photographs|jpeg",RG30.0001.01|business&house0114a_front|https://digital.lib.uiowa.edu/,41.659996|-91.528419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54a7d932466f19a9c75cb40476d77e60.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20585,http://www.iowaheritage.org/items/show/20585,"Pentacrest, The University of Iowa, Iowa, ca. 1911","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Pentacrest (Iowa City, Iowa)","View looking south. Macbride Hall left, Old Capitol center, Old North Hall right.","Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1911|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",14|8,,"Still image|Photographs|jpeg",RG30.0001.01|0008|2pentacrest008.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd82ca37ec9f26df41d5c1394fec8c7b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20595,http://www.iowaheritage.org/items/show/20595,"Pentacrest along Jefferson Street, The University of Iowa, between 1910 and 1912","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Old Dental Building (Iowa City, Iowa)|Macbride Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","View looking south from Jefferson Street. Hall of Natural Science (Macbride Hall) left, Hall of Dentistry right, Old Hall of Physics (North Hall) behind Dentistry, Old Capitol background.","Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1910/1912|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|0013|2pentacrest013.jpg|168413524|https://digital.lib.uiowa.edu/,41.662525|-91.536118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/180ac9d0ae048cf7e5c173b75e5e12cc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20612,http://www.iowaheritage.org/items/show/20612,"Old Capitol on Pentacrest, The University of Iowa, between 1907 and 1910","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Capitols|Universities & colleges|Pentacrest (Iowa City, Iowa)|Schaeffer Hall (Iowa City, Iowa)","View looking north. Schaeffer Hall right, constructed 1902. Macbride Hall (1907), right background. Engineering Shed, left, constructed 1901, demolished 1910.","Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1907/1910|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0024|2pentacrest024.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/590f967b685d4c1de84b451fedd284c4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20632,http://www.iowaheritage.org/items/show/20632,"Men in suits on snow-covered Pentacrest, The University of Iowa, between 1907 and 1910","Men|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking north. Schaeffer Hall right, constructed 1902. Macbride Hall, built 1907, right background. Engineering Shed, left, constructed 1901, demolished 1910. Old Capitol in background.","Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1907/1910|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|12,,"Still image|Photographs|jpeg",RG30.0001.01|0035|2pentacrest035.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8b4c861c3c53fa85c2d365c48907683.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21415,http://www.iowaheritage.org/items/show/21415,"Cadets leaving for West Liberty, The University of Iowa, May 27, 1911","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military training",,"Hecker, Julius Robert, 1890-1967",,"The University of Iowa. Libraries. University Archives",1911-05-27|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|mil116.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cdb67c519570f6b75ebaa0b0e4d82f68.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23397,http://www.iowaheritage.org/items/show/23397,"Capt.Thomas  Baldwin in his flight at Iowa City Aviation Meet., the old Johnson County Fairgrounds, October 13, 1910","Biplanes|Baldwin, Thomas|Johnson County Fairgrounds (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1910-1920|Air shows|Spectators",,"Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1910-10-13|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bd7ae2fbeeb49ecae8001e24e18e4892.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24094,http://www.iowaheritage.org/items/show/24094,"Smith and Cilek home products parade float, Iowa City, Iowa, 1910s","Parades & processions|Smith & Cilek (Firm)|United States -- Iowa -- Iowa City|1910-1920|Floats (Parades)|Engines|Horses",,"Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1910/1919|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Miscellaneous|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/325a729ab91421d25ca3b870759c657d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24255,http://www.iowaheritage.org/items/show/24255,"Freshman engineers at UI vs. Iowa State football game, The University of Iowa, November 18, 1911","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Students|Signs (Notices)",,"Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1911-11-18|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Miscellaneous|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0968.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1efb7e61a643db49fccbb3b602dbe8b3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25396,http://www.iowaheritage.org/items/show/25396,"Murphy scoring touchdown in Iowa-Drake game, The University of Iowa, November 12, 1910","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Football|Football players|Athletic fields|Iowa Field (Iowa City, Iowa)|Drake University",,"Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1910-11-12|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football games|Football games|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/57306dd0c4372f52da4917402f4f3f07.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
