 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96947,https://www.iowaheritage.org/items/show/96947,"  Clarke County Soil and Water Conservation District Scrapbook, 1960 - 1963","Clarke County Soil and Water Conservation District |Soil Stewardship Week |Queen of Conservation |Grand Valley Watershed |Long Creek Watershed|Whitebreast Watershed ","Scrapbook contains news clippings gathered by the district office from 1960-1963. Articles focus on various soil and water conservation activities within Clarke County including Soil Stewardship Week, Queen of Conservation, Whitebreast Watershed, Long Creek Watershed, and Grand Valley Watershed. ","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1960-08 to 1963-06","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1960_August_1963_June_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addison Bowlsby,Adrian Fuller,Barbara Blanchard,Clarence Ford,Clarke County Soil and Water Conservation District,Clyde Spry,Dean Baird,Dennis Chaney,Donna Kennedy,Doyce Miller,Farm Recreation Areas,FFA,Governor Hughes,Grand Valley Watershed,Guthrie Center Field Day and Plowing Match,Harold Anderson,Harold Brim,Harry Funston,Jan Smith,Jesse Burgus,Joyce Sandell,Juanita Louse McVey,Judy Hartman,Karen Paul,Kenneth Winters Farm,Long Creek Watershed,Mary Louise Jones,Moulton Watershed,Multiflora Rose,Patty Gray,Queen of Conservation,R.S. Meyer Farm,Robert Foland,Rosalee Sklenar,Royal Bettis,Russel Brierly,Soil Conservation Awards Banquet,Soil Conservation Week,Soil Report,Soil Stewardship Week,Steve Evans,Stock Pond,Strip Cropping,Terrace,Tom Barr Farm,Vice President Richard Nixon,Whitebreast Watershed Project,Wildlife Area,William Greiner",https://www.iowaheritage.org/files/original/68936a67461860c0c458dd689e4a1eac.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
97760,https://www.iowaheritage.org/items/show/97760," Iowa County Soil and Water Conservation District scrapbook, 1982-1988","Iowa County Soil and Water Conservation District |Annual Reports - 1982 to 1986|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1982 to 1988. Clippings include conservation articles, award notifications, newspaper published photographs, and annual reports for 1982, 1983, 1984, 1985, and 1986.","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1982-1988,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982_to_1988001ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stone Jar"",Andy Rowe,Ann Wetjen,Ann Zavis,Annual Report,Arnold Stutzmans,August Steffen,Brian Schnebbe,Clayton Dietrich,Dan Dietrich,Dave Fetzer,David McCartney,Dorris McCartney,Earl Schafbuch,Flood Control,Fred White,Gayle Goodman,Gene Goodman,Gwen Gingerich,Harold Yoder,Harry Bryant,Iowa County Soil and Water Conservation District,Izaak Walton League Windbreak Award,James Gulliford,Jamie Harney,John Cox,John Parson,John Yoder,Jon Kinzenbaw,Karen Grimm,Kenneth Davis,Kenneth Grimm,Kevin Koehn,Koehn Land Inc.,Larry Beyer,Larry Wetjen,Loretta White,Lyle Misbach,Mary Lacina,Millen Sanderfeld,Multiflora Rose,News Clipping,No-Till,Pat Hammes,Pond,Rand Broneman,Rhonda Glandorf,Rick Maas,Robert Faber,Ross Knipfer,Russell Collingwood,Scott Zavis,Scrapbook,Soil Conservation Service,Ted Oswald,Terrace Systems,Tillage,Tonya Madoerin,Water Quality",https://www.iowaheritage.org/files/original/0b7b59edc57a7ef1d87daac62e8865c2.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
92768,https://www.iowaheritage.org/items/show/92768,"1953 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1953_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Archie Casebolt,Charles Hudson,Contour Cropland,Farm Planning Tour,Farm Pond,FFA,Grass Waterway,Harlon Backhaus,Harvey Harris,Howard Sears,J. Basil Brush,Jerry Fuller,Kenneth Dieterich,Lauren W. Wright,Montezuma Businessman's Tour,Morton James,Multiflora Rose,Poweshiek County - Iowa,R.C. Lincoln,Raymond DePauw,Retha Johnston,Roger McClure,Roger Stewart,Strip Cropping,Wayne Reams Farm",https://www.iowaheritage.org/files/original/4b16851cdad62c056a7e107c2bcc1b6a.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92774,https://www.iowaheritage.org/items/show/92774,"1959 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1959_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvin Schuldt,Annual Report,Archie Casebolt,Bandstra Watershed,Bevan Wilcox,Bruce Livingston,Cecil Phelps,Charles Arnaman,Contour Cropland,David Anthony,Diamond Lake Watershed,Don Schuldt,Financial Report,Frank Fowler,Gully Control,Henry Willemsen,Jimmy Wilcox,John Hill,Julia Vogt,Kenneth Dieterich,L. V. Willison,L. W. Brock,LaVonne Byers,Livestock,Morton James,Multiflora Rose,Paul DeJong,Paul Hudnut,Poweshiek County - Iowa,Raymond Pilgrim,Sheet Erosion,Steven Wright,Terrace,Tree Planting,Walter Hill,Wayne Watts,Wesley Meyer,William Fouts,William Nagel Jr",https://www.iowaheritage.org/files/original/ac0a825740482e370b56fb14f54b16d2.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
98684,https://www.iowaheritage.org/items/show/98684,"Agri-Progress through conservation & technology","Tama Soil and Water Conservation District|Conservation |Technology ","Dedicated newspaper issue to conservation and technology.","Tama County Soil and Water Conservation District",,"State Library of Iowa",1984-09-27,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation and Tech 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Hempy,Bob Henson,Bob Kurtt,Christmas Trees,Clarence Sears,Conservation Awards,Cottonwood Tree,Dan Bruene,Dan Scurr,Daun Rudis,David and Karen Brezina,Dick Pulse,Ernest Herink,Franklin Bro,Gary and Joanne Welton,Hinegardner Orchard,Jean Hinegardner,Jerry Abbe,John Weber,Marley Bacon,Mike Mathern,Multiflora Rose,No Till,Otter Creek Watershed,Richard Cibula,Rick Hareran,Roy Williams,Sharon and Craig Earley,Strip Cropping,Tama County Soil and Water Conservation District,Union Grove Lake",https://www.iowaheritage.org/files/original/be063281bafbe58e2a3385c29a617848.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98619,https://www.iowaheritage.org/items/show/98619,"Annual report, 1954.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1954,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1954_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Tour,Appanoose County,Art Davis,Arthur Streepy,Bill Stark,Bluegill Fingerling,Boy Scouts,Bulldozer,Centerville Iowa,Cincinnati Iowa,Claude Harvey,Don Pettibone,Fish and Wildlife Service,Fish Distribution,Frank McCabe,Gerald Morrett,Gully,Jack Pickering,Joe Gardner,Kermit Staley,LaVern Whitacker,Lee Benz,Maurice Goode,Minnie Sharp,Multiflora Rose,Otto Moore,R.C. Wilson,Reed Canary Grass,Topsoil Loss,Versal Robb,Wayne Dietz",https://www.iowaheritage.org/files/original/29961f45a7e5aa99f96cc325b3a96682.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98603,https://www.iowaheritage.org/items/show/98603,"Annual Report, 1956","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_1956_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Forrest Hill,George Hauser,Howard Lyon,Leo Zhorne Farm,Multiflora Rose,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c8ffefea2ede72787e9f17c83fdec56b.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98635,https://www.iowaheritage.org/items/show/98635,"Annual Report, 1985","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Dirt Boys"",Al Younk,Annual Report,Audrey Wheeler,Barb Hempy,Bob Kurtt,Cathy Wieck,Chickadee Checkoff,Conservation Tour,Craig Strange,Dan Bruene,Daun Rudis,David Chizek,Diane Pokorny,Elmer Koester,Ferd Kvidera,Franklin Bro,Gary Hillmer,Joyce Bolen,Mel Henningson,Mrs. Kucera,Multiflora Rose,Nancy Smith,Pat Kadramas,Prairie Restoration,Ray Drewelow,Richard Chizek,Richard Havran,Robin Wisner,Rodney Johannsen,Russell Lyon,Sharon Bruene,Soil Conservation Awards Banquet,Tama County Soil and Water Conservation District,Wayne Sienknecht,Welby Dixon",https://www.iowaheritage.org/files/original/737d51f8dd6fc050ec0597bbaa851be1.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98704,https://www.iowaheritage.org/items/show/98704,"Iowa Soil and Water Conservation Journal, 1959","Soil and Water Conservation |Tama County, Iowa","Publication on soil and water conservation by the Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association featuring Tama County. ","Iowa Association of Soil District Commissioners|Iowa State Watersheds Association",,"State Library of Iowa",1959,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Soil_Water_Conservation_Journal_1959_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Leffler,Art Bird,Art Lohse,Betty Thompson,Billy Norton,Birdsfoot Trefoil,Boy Scouts,C. W. Norton,Carl Kouba,Carrie Ebert,Cecil West,Contour Strips,Contoured Corn,Dale Shadle,Deloris Riggs,Denzil Shaver,Don Dirks,Don Rehder,Dr. Rueppel,Dr. Synhorst farm,Drop Box,E.L. Hagedorn,Ed Hix,Ed Norden farm,Eldon Weiss,Erv Hagedorn,Ervin Heller,Floyd Dunlap,Frank Frahm,Frank Reed,Frank Schaller,Franklin Earley,Garwin Consolidated School,George Bahr,George Fonken,Gilbert Fridley,Gress Rogers,Harlon Backhaus,Harry Porter,Harry Taylor,Helen Wiener,Henry Michelsen,Homer Rinehart,Honey Beehives,Howard Oak,Howard Swanson,Ivan Stansbury,J. G. Powell,James Shaff,Jean Anderson,Jeanne Brunkan,Jim Kosar,John Erickson,John Highland,John Kvidera,John Maas,John Norton Jr.,Karna Smith,L.C. McKeen,Lee Kienzle,Les Kral,Livestock,Lloyd Pritchard,Lois Reed,Louis Adams,Lyle Moeller,M.E. Sevde,Marion Cole,Mary Ann Cartwright,Max Gifford,Merle Cavanaugh,Millard Lundt,Milo Kupa,Mina Olin,Mr. and Mrs. Marvin Seda,Mrs. Bahr,Mrs. Green,Multiflora Rose,Neil Johns,Olin Irons,Pasture,Ponds,Ralph Ried,Reed Canary Grass,Rel Morgan,Rev. Harold Wagner,Rev. O. C. Huff,Richard Beecher,Robert Koch,Robert Malin,Robert Wilson,Ron Davis,Ronnie Childs,Russell Lyon,Soil Erosion,Springbrook State Park,Sterling Tomlinson,Steve Earley,Stu Busch,Tama County Farm,Terrace System,Vaughan Christensen,Vernon Hauser,Walt Harvey,Watersheds,William Boswell,William Day,William Lohse,Wilmer Meek",https://www.iowaheritage.org/files/original/409482a2b4f3cbce5fc6aeee51d71fd2.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98485,https://www.iowaheritage.org/items/show/98485,"Iowa Soil and Water Journal featuring Appanoose Soil and Water Conservation District, 1961","Appanoose Soil and Water Conservation District|Soil and Water Conservation ","Publication created by Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association featuring one SWCD's accomplishments and participants on an annual basis. ","Iowa Association of Soil District Commissioners|Iowa State Watersheds Association",,"State Library of Iowa",1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_1961_March_April_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,anti-swirl wall device,Arthur Jay Farm,Arthur Streepy,Belford Walker Farm,Betty Brown,Betty Pauletti,Chariton River,Charles McDanold Farm,Clifford Singley,Clifford Walker,Coleen Hutchison,Contour Farming,Cooper Creek Watershed,Dallas Walker,Delmont Moffitt,Doyle Anderson,Doyle N. Anderson,Drop Inlet,Erosion Control,Farm Ponds,Financial Report,Fox Watershed,Future Farmers of America,George Lane,Grassed Waterway,Guy Argo,Harold Holder,Highway 2,Hood-inlet,Inga Eddy,Iowa Teachers Conservation Camp,Joe Beer,Joe Colgan,Joe Luse,Joe O'Hara,John Mitchell Farm,LaVern Whitacker,Lettie Daniels,Little Walnut Watershed,Livingston Watershed,Lorine Oden,Loyd Carter,Lyle Peterson,M. Karen Archibold,Mark Uhlenhake,Maurice Haney Farm,Mickey Walker,Moulton Watershed,Multiflora Rose,Patricia Clemens,Pauline Golick,Propped Outlet,Rev. Henry Herman Fritz,Ronald Turk,Roy W. Smith,Shoal Watershed,Terrace Systems,Tony Kruzich Farm,Vernon Burger,Walnut City Watershed,Ward Daniels Farm,Watersheds,Weir-notch,Wendell Pick,William Stark",https://www.iowaheritage.org/files/original/5c05e9e6a189d771e73a6d10d2c39fe4.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
