 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95680,https://www.iowaheritage.org/items/show/95680,"Water Project Needs Help","Webster County, Iowa|Brushy Creek Lake |Water Conservation ","News clipping announcing a Brushy Creek Lake cleanup with the help of trained volunteers.","The Messanger|Shea, Bill ",,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_project_Needs_Help_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Webster County - Iowa",https://www.iowaheritage.org/files/original/eb12c576ef1fb7d9d29cbfbe92659a90.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95683,https://www.iowaheritage.org/items/show/95683,"Wetland Project Moves Ahead","Webster County, Iowa|Miller Marsh ","News clipping announcing the completion of the Miller Marsh expansion.","The Messanger|Helling, Jesse ",,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wetland_project_moves_Ahead_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Marsh Wildlife Area,Webster County - Iowa",https://www.iowaheritage.org/files/original/1101e7ed6a8a61e1760531dce8de5b7e.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95699,https://www.iowaheritage.org/items/show/95699,"Recount Of Absentee Ballots Changes Webster Totals","Webster County, Iowa|Election Results - 1980","News clipping reporting the recount of ballots due to discrepancy in Washington Township.","The Messanger",,"State Library of Iowa ",1980-11-06,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980_November_6_Recount_of_absentee_Ballots_changes_Websters_totals_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elections,Washington Township,Webster County - Iowa",https://www.iowaheritage.org/files/original/93abdce69f6d7e465eba205f21ab1e95.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95705,https://www.iowaheritage.org/items/show/95705,"Living Waters Poster Contest","Webster County, Iowa|Soil Conservation District Poster Contest ","News clipping highlighting the Soil and Water Conservation Poster Contest for Webster County.","The Messanger",,"State Library of Iowa ",1995-06-05,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Poster_Contest_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Soil and Water Conservation District,Webster County - Iowa",https://www.iowaheritage.org/files/original/d3cbb66bfde09ecfc270005bf349dce3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95709,https://www.iowaheritage.org/items/show/95709,"Webster County To Update 1961 Soil Survey","Webster County, Iowa|Soil Survey","News clipping on first Webster County soil survey in 40 years.","The Messanger",,"State Library of Iowa ",2001-09-21,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_September_21_Webster_County_to_Update_1961_Soil_Survey_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping,Soil Survey,Webster County - Iowa",https://www.iowaheritage.org/files/original/812d04945ef977f83cb5891252b60173.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95710,https://www.iowaheritage.org/items/show/95710,"Webster County Launches County Soil Survey Project","Webster County, Iowa|Soil Conservation ","News clipping on first soil survey in almost 40 years.","The Messanger",,"State Library of Iowa ",2001-09-23,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_September_23_Webster_County_launches_County_Soil_Survey_Project_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Survey,Webster County - Iowa",https://www.iowaheritage.org/files/original/60b4c83aed32508441be3a00e6c581fc.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95713,https://www.iowaheritage.org/items/show/95713,"Ag Secretary Speaks At 50th Celebration ","Webster County, Iowa|Webster County Soil and Water Conservation District Anniversary ","News clipping highlighting Dale Cochran's speech at Webster County Soil and Water Conservation District's 50th Anniversary celebration.","The Messanger",,"State Library of Iowa ",1994,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ag_Secretary_Speaks_Iin_Fort_Dodge_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Soil and Water Conservation District Anniversary,Webster County - Iowa",https://www.iowaheritage.org/files/original/1557ca48d75b731beb3d87cf1575c3b8.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95679,https://www.iowaheritage.org/items/show/95679,"Legal Publication","Webster County, Iowa","News clipping announcing notice to bidders for Miller Marsh project. ",Unknown,,"State Library of Iowa ",2008-mm,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2008_Legal_Publication_Notice_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster County - Iowa",https://www.iowaheritage.org/files/original/2e8f2d5338f53826fab78d83a543821c.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95681,https://www.iowaheritage.org/items/show/95681,"Do You Want To Help With a Webster County Water Testing Project","Webster County, Iowa",,Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Testing_Project_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster County - Iowa",https://www.iowaheritage.org/files/original/6b046fdca1c786b965d06c5114a96ed3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95682,https://www.iowaheritage.org/items/show/95682,"Wetland Expansion ","Webster County, Iowa","News clipping announcing a proposed wetland expansion.",Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Watershed_Expansion_Discussion_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Webster County - Iowa",https://www.iowaheritage.org/files/original/559053791bc934bae191f98fedbde35e.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
