 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2250,http://www.iowaheritage.org/items/show/2250,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Kansas","Kansas' Ted Riesinger hands off to Bill Dotson in the Four-Mile Relay.  Kansas won the event with a time of 16:57.0. Team members were Mike Fulghum, Bill Thornton, Riesinger and Dotson.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00453|http://ddr.lib.drake.edu/u?/du-relays,358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,358"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/53d283090a9b1db19b54bd79e40708a9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2249,http://www.iowaheritage.org/items/show/2249,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Baylor leads Missouri, Drake, and other schools at the first handoff of the 1962 Mile Relay. The University of Missouri team, made up of David Stormer, Bill Rawson, Greg Pelster and Jim Baker won the event with a time of  3:11.6.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00454|http://ddr.lib.drake.edu/u?/du-relays,357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecbe9cff1d3fde2e68f4c9559f9951e7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2246,http://www.iowaheritage.org/items/show/2246,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","Runners from Adel and Pella Christian on the handoff in the High School Sprint Medley Relay during the 1962 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00459|http://ddr.lib.drake.edu/u?/du-relays,352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,352"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f79e54cb21a0bc6eab03fc0f511cab4e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2098,http://www.iowaheritage.org/items/show/2098,"Drake Relays, 1960s, Womens Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Runners prepare to begin an unknown relay race.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00244|http://ddr.lib.drake.edu/u?/du-relays,159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d54d26d9dd37a053998d2b861d851c9a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2093,http://www.iowaheritage.org/items/show/2093,"Drake Relays, 1960s, Shuttle Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","The start of the Shuttle Relay, a race on the infield grass for elementary school kids.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00236|http://ddr.lib.drake.edu/u?/du-relays,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2070a9c1bff24e52513836560730d045.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2100,http://www.iowaheritage.org/items/show/2100,"Drake Relays, 1960, Jan Stewart","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","The Cornell team that won the Iowa College Mile Relay with a time of 3:23:6 stands with Relays Queen Jan Stewart of Kansas State.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1960,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00246|http://ddr.lib.drake.edu/u?/du-relays,161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3831d0e15fccfe710e38434b31f2356a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2113,http://www.iowaheritage.org/items/show/2113,"Drake Relays, 1959","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","A runner for Ames High School in the Two-Mile Relay.  Ames won the Two-Mile Relay with a time of 8:09.7.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00262|http://ddr.lib.drake.edu/u?/du-relays,177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed77551a85e61a4861f26d3d99ae89ad.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2270,http://www.iowaheritage.org/items/show/2270,"Drake Relays, 1957, Bobby Morrow","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Bobby Morrow of Abilene Christian University nears the finish line in the anchor leg of the 440-Yard Relay. Abilene Christian University won the event with a time of :40.5, which set a Drake Relays records. Other team members were Waymond Griggs, Bill Woodhouse and Jim Segrest.",,"Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00471|http://ddr.lib.drake.edu/u?/du-relays,382",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,382"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a496a77a8b0efe953c698c725a28a52.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2086,http://www.iowaheritage.org/items/show/2086,"Drake Relays, 1955","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--California","UCLA team that won the Distance Medley Relay with a time of 10:1:5 in the 1955 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1955,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00226|http://ddr.lib.drake.edu/u?/du-relays,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07b4a46f134d1ff77cbfaebff6dbc7f6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2141,http://www.iowaheritage.org/items/show/2141,"Drake Relays, 1954, Wes Santee","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Wes Santee of the University of Kansas runs in the One-Mile Relay.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00307|http://ddr.lib.drake.edu/u?/du-relays,212",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2dff2ac1305a3571f5ffcf6c83b54576.jpg,"Remote Item","Drake Relays Digital Archive",1,0
