 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67288,https://www.iowaheritage.org/items/show/67288,"Tractor with attached field cultivator, 1955","Farm Equipment|Agriculture|Iowa State University|","A rubber tired tractor with an attached field cultivator preparing a seedbed for corn. The tractor is stationary without a driver. It is viewed at middle distance from the rear, in the middle of a large field, untilled except for where this cultivator has been used.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-8-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955|2005-08-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 15.6 x 11.1 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-8-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fbee74bfc513aa39a431a7e8b520f66.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
97790,https://www.iowaheritage.org/items/show/97790,"Tractor plowing field, 1981","Henry County Soil and Water Conservation District|Agriculture","Color slide of a tractor plowing a field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_on_Tractor_in_Plowed_Field_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cf11a161779480130b68b7036aff7871.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
72438,https://www.iowaheritage.org/items/show/72438,"Tractor mounted cultivator, 1945","Farm Equipment|Agriculture|Iowa State University|","A closeup view of a tractor mounted cultivator with a pair of disk hillers and two pairs of sweeps per row for final corn cultivation. The tractor has steel wheels. The corn being cultivated is approximately three feet high.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-8-9,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1945|2005-08-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.1 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-8-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c81e6bbb936d105ffcf8a3fc3e2d969b.jpg,"Remote Item",,1,0
67295,https://www.iowaheritage.org/items/show/67295,"Tractor mounted cultivator, 1945","Farm Equipment|Agriculture|Iowa State University|","A closeup view of a tractor mounted cultivator with a pair of disk hillers and two pairs of sweeps per row for final corn cultivation. The tractor has steel wheels. The corn being cultivated is approximately three feet high.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-8-9,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1945|2005-08-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.5 x 11.1 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-8-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8dba46f0a6366a008f524a7f8cba286a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
9353,https://www.iowaheritage.org/items/show/9353,"To the managed economy picnic.","Government|United States|Wagon|politics|economics|inflation|Congress|budgets|agriculture|farming|subsidies|controls|regulation|socialization|sugar tit|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/03/10|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"460310.jpg|http://ddr.lib.drake.edu/u?/ddarling,6283",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6283"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/290446607718656115b12458ff63ed83.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8257,https://www.iowaheritage.org/items/show/8257,"To the boats men: she's sprung a leak.","Human nature|Mississippi River Valley|Rain|weather|disasters|floods|agriculture|farming|Mississippi River|Arkansas|Missouri|Illinois|Mississippi|Louisiana|farms|animals.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1912/05/29|1912,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"120529|http://ddr.lib.drake.edu/u?/ddarling,5186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5a0c9ed0a7f5e19275ebbcf1e5a3c46.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5284,https://www.iowaheritage.org/items/show/5284,"To avoid becoming public charges some folks think we should install a free public nursery.","Economics|Wheat|agriculture|farming|wheat|surpluses|subsidies|overproduction|overpopulation|population|birth control|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/09/21|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230921.jpg|http://ddr.lib.drake.edu/u?/ddarling,2413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1f8e33b66f0129e0d080b9a7a4816c2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7966,https://www.iowaheritage.org/items/show/7966,"Time to call out the old guard.",Agriculture|Grasshoppers|farming|pests|grasshoppers|conservation|birds|insects|ecology|farms.,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1936/08/08|1936,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"360808.jpg|http://ddr.lib.drake.edu/u?/ddarling,4895",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4895"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8789b2b8aff915e73dedab5baa644c8f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5227,https://www.iowaheritage.org/items/show/5227,"Tickling the world's palate.","Economics|Iowa|Farmers|agriculture|farming|foreign trade|commerce|World|world.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/07/25|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"230725.jpg|http://ddr.lib.drake.edu/u?/ddarling,2356",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40f5a2f077b084d9e0149eb7c479f598.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9439,https://www.iowaheritage.org/items/show/9439,"Thus endeth the price-fixing experiment.",Government|Explosion|politics|regulation|O.P.A.|agriculture|farming|meat|cattle|hogs.,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/10/16|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"461016.jpg|http://ddr.lib.drake.edu/u?/ddarling,6369",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/410b319fc9c53e8b3e8475dea02fd859.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
