 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69556,https://www.iowaheritage.org/items/show/69556,"Votes for Women Pin","United States|Suffrage|Women","Gold, rectangular pin with ""VOTES FOR WOMEN"" inscribed in gold on a black inlay band on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887-1920|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Pins (jewelry); 4.1 x 0.6 cm",,Image,21-07-003.Catt.2002-R001.014|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/281dbdffb5da40a3731c021e43ba08da.jpg,"Remote Item",,1,0
68655,https://www.iowaheritage.org/items/show/68655,"Iowa Equal Suffrage Association anti-suffrage correspondence and fliers for suffrage, 1910s","Women's suffrage|Horack, H. Claude (Hugo Claude), b. 1877|Iowa Equal Suffrage Association|United States -- Iowa|1910-1920|Women|Men|Mothers|Children|Voting|Iowa Association Opposed to Women's Suffrage|United States -- Iowa -- Burlington|United States -- Iowa -- Dubuque",,unidentified,,"State Historical Society of Iowa, Iowa City",1910/1919|2011-05-06,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Suffrage Association, unprocessed|Anti-suffrage; Membership info, war work; Broadsides and fliers",jpeg|28|22,,"Text; Still image|Fliers (printed matter); Correspondence; Postage stamps",SHSIC001|suf-SHSIC-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3541"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5be5ce5f11bd84501db3f575a500d18.jpg,"Remote Item",,1,0
68654,https://www.iowaheritage.org/items/show/68654,"Iowa's leaders support cause, May 13, 1916","Women's suffrage|Woman’s journal (Boston, Mass. : 1870)|United States -- Iowa|1910-1920|Political participation|Politics & government|Women",,unidentified,,"Woman’s journal (Boston, Mass. : 1870)|State Historical Society of Iowa, Iowa City",1916-05-13|2011-04-01,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Woman's Journal|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|The Woman's Journal",jpeg|49|34,,"Text; Still image|Clippings (information artifacts)","SHSICWJ|suf-SHSIC-WJ-01; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3533"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5af3564b5c50edcabe12d4aeb5abc978.jpg,"Remote Item",,1,0
68653,https://www.iowaheritage.org/items/show/68653,"Photos of Carrie Dean, 1890s","Women's suffrage|Pruyn, Carrie Dean|United States -- Iowa|1890-1900|Bicycles & tricycles|Men|Women|Camps|United States -- Iowa -- Tipton",,unidentified,,"State Historical Society of Iowa, Iowa City",1890/1899|2011-04-01,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Pruyn, Carrie Dean|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Photographs",jpeg|21|26,,"Still image|Photographs; Group portraits",SHSIC360|suf-SHSIC360-09|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3524"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8194545101cfdcb72bc14e384c7001f3.jpg,"Remote Item",,1,0
68652,https://www.iowaheritage.org/items/show/68652,"Suffrage reminiscences and writings, 1910s-1936","Women's suffrage|Pruyn, Carrie Dean|United States -- Iowa|1910-1920|Women|Activists|Organizations|United States -- Iowa -- Ida Grove|1930-1940",,"Pruyn, Carrie Dean",,"State Historical Society of Iowa, Iowa City",1910/1936|2011-04-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Pruyn, Carrie Dean|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Writings",jpeg|28|22,,"Text|Reminiscences; Essays",SHSIC360|suf-SHSIC360-08|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3515"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9e2b96c61c811eed2aeda03b205bded.jpg,"Remote Item",,1,0
68651,https://www.iowaheritage.org/items/show/68651,"Give her of the fruit of her hands and let her own works praise her in the gates, 1917","Women's suffrage|United States|1910-1920|Women|Trees|Buildings",,"Cary, Evelyn Ramsay",,"State Historical Society of Iowa, Iowa City",1917|2011-04-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Suffrage Leaflets and Broadsides|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Suffrage poster",jpeg|104|60,,"Text; Still image|Broadsides (notices)","SHSIC00|suf-SHSIC-00-02; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3507"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7589167b4efdd232a94800e3ca3ffa57.jpg,"Remote Item",,1,0
68650,https://www.iowaheritage.org/items/show/68650,"Iowa suffrage leaflets, 1910s","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa -- Dubuque|1910-1920|Women|Taxes|Business & finance|Men|Organizations|United States -- Iowa -- Des Moines",,"Iowa Equal Suffrage Association",,"Des Moines Printing Company; National Woman Suffrage Publishing Co.|State Historical Society of Iowa, Iowa City",1910/1919|2011-04-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Suffrage Leaflets and Broadsides|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Leaflets and broadsides",jpeg|26|20,,"Text; Still image|Brochures; Clippings (information artifacts); Maps","SHSIC00|suf-SHSIC-00-01; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3505",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3505"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5fa327e5af250d17ba024f38882159f2.jpg,"Remote Item",,1,0
68648,https://www.iowaheritage.org/items/show/68648,"The Iowa Suffrage Memorial, 2011","Women's suffrage|United States -- Iowa -- Des Moines|2010-2020|Monuments & memorials|Women|Activists|Suffragists|History",,"Shannon, Lindsay E.",,"Iowa Women's Archives",2011|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection",jpeg|28|22,,Text|Essays,IWAPWC|suf-PWC-05|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3495"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3067e99a0e99d441c625b932ff868487.jpg,"Remote Item",,1,0
68647,https://www.iowaheritage.org/items/show/68647,"The woman's standard, 1900s","Women's suffrage|United States -- Iowa -- Sutherland|1900-1910|United States -- Iowa -- Waterloo|United States -- Iowa -- Boone|United States -- Iowa -- Des Moines|Women|Voting|Political participation|Parades & processions|Politics & government|Political elections|Organizations|Meetings",,"Woods, Roma W.",,"State Historical Society of Iowa, Des Moines",1900/1999|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Woman's Standard|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06",jpeg|41|28,,"Text|Clippings (information artifacts)","SHSDMWS|suf-SHSDM-WS; call number: JK1880.W63: on microfilm at SHSI IC and originals at Des Moines; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3489"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb92684174c98ed057513456f8ff2ef7.jpg,"Remote Item",,1,0
68644,https://www.iowaheritage.org/items/show/68644,"S.U.I. Equal Suffrage Association minutes, 1916-1917","Women's suffrage|University of Iowa|United States --Iowa|1910-1920|State University of Iowa Equal Suffrage Association|United States -- Iowa -- Iowa City|Women|Voting|Organizations|Political participation",,"Lister, Fannie",,"State Historical Society of Iowa, Iowa City",1916/1917,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|State University of Iowa Equal Suffrage Association Minute Book|http://infohawk.uiowa.edu/F/?func=find-b&find_code=SYS&local_base=UIOWA&request=005816704|1916-1917 Minute Book",jpeg|26|20,,"Text|Minutes; Membership lists; Bylaws (administrative records)","SHSIC234|suf-SHSIC234-01; 005816704|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3394",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3394"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6a67dcb3072e8bc40c5d2e1221bb853.jpg,"Remote Item",,1,0
