 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2866,https://www.iowaheritage.org/items/show/2866,"Des Moines College|Des Moines College","Universities & colleges|Students|Trees|Fountains|Columns","Founded in 1865 in an abandoned Lutheran College building, Des Moines College opened as a Baptist institution. After some financial troubles, the school grew, and moved to this new campus in 1884. In 1920, it merged with Central College and Highland Park College to become Des Moines University. Des Moines University closed in 1929. Current site of a correctional facility.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 7 in.",,Image,"v. 1, p. 424|dm0211|http://ddr.lib.drake.edu/u?/du-hdm,203","College Ave. at 9th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7060047eca4a57a441834c6fcb830980.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2865,https://www.iowaheritage.org/items/show/2865,"012_West High School|West High School","Schools|Pedestrians|Streets|Clock towers","In 1859 the Des Moines school district, previously one entity, fractioned off into wards. West High School was in the Fourth Ward. On July 1, 1864 the board voted to open the high school. West was the largest high school in Iowa. It moved to the pictured location in 1889.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 4.5 in.",,Image,"v. 1, p.416|dm0210|http://ddr.lib.drake.edu/u?/du-hdm,202","Center at 15th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1ee85689685c34300f544e7c0df7303.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2864,https://www.iowaheritage.org/items/show/2864,"Grandview Park, Elk|Elks in Paddock, Grand View Park",Parks|Trees|Elk|Zoos|Fences,"The land purchase for Grandview Park was made in 1894. The park is approximately 98 acres in size.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 4 in.",,Image,"v. 1, p. 384|dm0208|http://ddr.lib.drake.edu/u?/du-hdm,201","East end of Easton Blvd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4071a28544beec1dfd0e05568a5ee984.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2863,https://www.iowaheritage.org/items/show/2863,"4th Street, Looking North|Scene on 4th St, Showing Kirkwood Hotel & Observatory Building","Business districts|Commercial streets|Hotels|Street railroads|Pedestrians|Awnings|","This view looks north up 4th street,  from just above Court Avenue. The Kirkwood Hotel is on the left. It was replaced with the current building in 1930, which is listed on the National Register of Historic Places. The Observatory Building was built in 1895 and was one of the tallest buildings in the Midwest for several years. The Observatory Building was demolished in 1937, and is the current site of Capitol Square.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 4.5 in.",,Image,"v. 1, p.322|dm0206b|http://ddr.lib.drake.edu/u?/du-hdm,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d34762f7331bfcb7e50e977b59e24661.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2862,https://www.iowaheritage.org/items/show/2862,"Court Avenue, Looking East from Courthouse|Birdseye View of Des Moines, Capitol in Distance","Cityscapes|Capitols|Steeples|Commercial streets|Business districts|Rivers|Bridges|Historic buildings","This view looking east was taken from the top the Polk County Courthouse. On the right is the Des Moines Register building. To the left is the Des Moines Saddlery Company Building. The Capitol is in the distance. The Court Avenue Bridge is in the center of the image, crossing the Des Moines River. The Court Avenue Bridge, the Iowa State Capitol, and the Saddlery Building are all listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3 x 4 in.",,Image,"v. 1, p.322|dm0206a|http://ddr.lib.drake.edu/u?/du-hdm,199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/115b760d555e6aa0e9fc9ac9e37676a8.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2861,https://www.iowaheritage.org/items/show/2861,"Locust Street, Chamberlain Hotel|Chamberlain Hotel","Hotels|Awnings|Fire escapes|Commercial streets","The Chamberlain Hotel was located on the current site of the Ruan Two Building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa Iowa and Polk County Iowa and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p.320|dm0205b|http://ddr.lib.drake.edu/u?/du-hdm,198","601 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b41edea5f1f0ce5bc171a9651a8fa1e1.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2860,https://www.iowaheritage.org/items/show/2860,"Locust Street, Savery Hotel|The New Savery Hotel","Hotels|Awnings|Fire escapes|Marquees|Spires|Automobiles","This was the second out of three buildings that have been called The Savery. The first structure closed in 1878. This second building opened at a new location in 1888 to much fanfare. The entire building was lit by electric light, quite a novelty in 1888. The Savery housed the Des Moines Chamber of Commerce and was the center of all things political in Iowa. This building was torn down and a new Savery Hotel was built on the site in 1919.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa Iowa and Polk County Iowa and Polk County Iowa","Photographic print, 3.5 x 4 in.",,Image,"v. 1, p.320|dm0205a|http://ddr.lib.drake.edu/u?/du-hdm,197","401 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e5b0de4919708db0648a408738098ae.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2859,https://www.iowaheritage.org/items/show/2859,"4th Street, YMCA|Old  Y.M.C.A. Building","Buildings|Housing|Trees|Bell towers","The Young Men's Christian Association opened in Des Moines in 1868. This building was finished in 1889 and demolished 1924. The YMCA expanded into a newer building a block north in 1912.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 2 x 2 in.",,Image,"v. 1, p.316|dm0204|http://ddr.lib.drake.edu/u?/du-hdm,196","Grand Ave. at 4th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,196"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1bcb4e93ac754be0831296b7dba0074.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2858,https://www.iowaheritage.org/items/show/2858,"Walnut Street, Old Iliad Hotel|Old Iliad Hotel","Hotels|Carriages & coaches|Commercial streets|Street railroads","The Iliad Hotel was located in the Exposition Building, which formed in 1872. The building was meant to highlight Iowa goods. In 1892 two floors were added to the building and became the Iliad. The building later became Grand Department Store. The building is no longer standing. Current site of an office building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3 x 4 in.",,Image,"v. 1, p.288|dm0201|http://ddr.lib.drake.edu/u?/du-hdm,195","800 Walnut St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4fcd218b6e56348f3497890bfe8413d.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2857,https://www.iowaheritage.org/items/show/2857,"Harwood Drive, Henry H. Pharmer Residence|Residence of Henry H. Pharmer",Houses|Trees|Balconies|Awnings,"This house on Harwood Drive was the home of Henry H. Pharmer. Mr. Pharmer was the manager of the circulation department at Successful Farming Publishing Company. The house is still standing.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print",,Image,"v. 5, p. 10|dm0095|http://ddr.lib.drake.edu/u?/du-hdm,194","665 Harwood Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,194"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1e41e3d9cd0949a5233000778f84e69.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
