 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97127,https://www.iowaheritage.org/items/show/97127,"Tree Plantings on Martin Hoffman's Farm.","Dickinson County Soil and Water Conservation District ","Tree plantings on Martin Hoffman's farm in Dickinson County, iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","August 15, 1969","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_MartinHoffman_TreePlanting_1969.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Martin Hoffman,Soil and Water Conservation,Tree Planting",https://www.iowaheritage.org/files/original/1d875307fda285a7db3e79bbc0d5b8b2.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97126,https://www.iowaheritage.org/items/show/97126,"West Lake Okoboji Sunrise.","Dickinson County Soil and Water Conservation District ","West Lake Okoboji Sunrise.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WestOkoboji_Sunrise.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Sunrise,West Lake Okoboji",https://www.iowaheritage.org/files/original/cf82f02fdc05e29ff8ba35a937d22a23.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97125,https://www.iowaheritage.org/items/show/97125,"Wading in the Lake.","Dickinson County Soil and Water Conservation District ","Wading in the lake - East Okoboji and Spirit Lake.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WadingInLake_EOkoboji.jpeg|DickinsonSWCD_WadingKids_SpiritLake.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,East Okoboji,Recreation,Soil and Water Conservation,Spirit Lake Iowa,Wading","https://www.iowaheritage.org/files/original/05db559e445259cda922644588a6e6ad.jpg,https://www.iowaheritage.org/files/original/aa49d08c470bc196a9958793da578d8d.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97123,https://www.iowaheritage.org/items/show/97123,"Office VIP's.","Dickinson County Soil and Water Conservation District ","Office VIP's. The real VIP - Bob Fitzpatrick.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_VIP_01.jpeg|DickinsonSWCD_VIP_02.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Fitzpatrick,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/a9a91c4c64feff85b917629ee21121b2.jpg,https://www.iowaheritage.org/files/original/f7991c5c3a80c37dc20cfdcdbaa557ff.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97122,https://www.iowaheritage.org/items/show/97122,"Ernie Skows Farmland.","Dickinson County Soil and Water Conservation District ","Aerial image of Ernie Skows farmland in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Skows.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Ernie Skow,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5c18df1fc8d2dcaaaf03bc513cd886de.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97121,https://www.iowaheritage.org/items/show/97121,"Farm Pond.","Dickinson County Soil and Water Conservation District ","Aerial image of a farm pond in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_PondFarm_1995.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Pond,Soil and Water Conservation",https://www.iowaheritage.org/files/original/21d5c131ec9306eab40fc71fce2e1571.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97120,https://www.iowaheritage.org/items/show/97120,"Waterway on the Northey Farm.","Dickinson County Soil and Water Conservation District ","After views of the waterway project on the Northey farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NorthyWW_After_1996_01.jpeg|DickinsonSWCD_NorthyWW_After_1996_02.jpeg|DickinsonSWCD_Northey.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Northey Farm,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/b1a44402f3d8aa52dc790fb5d1a81d2d.jpg,https://www.iowaheritage.org/files/original/b037f15af3c211d66c24e514df556387.jpg,https://www.iowaheritage.org/files/original/993a52059fff9547efe0b9ef600a75a3.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97118,https://www.iowaheritage.org/items/show/97118,"Farmland and Clear Skies.","Dickinson County Soil and Water Conservation District ","Farmland and clear skies in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ClearSkies_1996_01.jpeg|DickinsonSWCD_ClearSkies_1996_02.jpeg|DickinsonSWCD_ClearSkies_1996_03.jpeg|DickinsonSWCD_Land_01.jpg|DickinsonSWCD_Land_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/fb6e7957d1e83cded767edb7a610913f.jpg,https://www.iowaheritage.org/files/original/d2cae158aa98e6bfcc4d1464cfbc78f6.jpg,https://www.iowaheritage.org/files/original/fc0650a71c3b7e664066e3388ad5f5b7.jpg,https://www.iowaheritage.org/files/original/56db944636c76b0673808db18a05a317.jpg,https://www.iowaheritage.org/files/original/109449169fc6015ccb90183bb7522d3b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97117,https://www.iowaheritage.org/items/show/97117,"Dennis Rustman with the replacement for the vacationing clerk.","Dickinson County Soil and Water Conservation District ","Dennis Rustman with the replacement for the vacationing Dickinson County SWCD clerk.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_DennisRustman.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Rustman,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e6e0164adbeb0a016d3e25fc0e0286b0.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97115,https://www.iowaheritage.org/items/show/97115,"Stanton Letscher wins first place in essay contest.","Dickinson County Soil and Water Conservation District ","Stanton Letscher wins first place in the Dickinson County Soil and Water Conservation essay contest.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1989,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewsArticle_ConservationEssay_1989.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Essay Contest,Soil and Water Conservation,Stanton Letscher",https://www.iowaheritage.org/files/original/394f87158123ed2a566d7775b11be759.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
