 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78791,https://www.iowaheritage.org/items/show/78791,"Brigadier General Samuel Allen Rice; Civil War Hero","Civil War|Battle of Jenkin's Ferry|Officers|Casualties|Oskaloosa, Iowa|Mahaska County","Samuel Allen Rice was the highest ranking officer in all of Iowa to be lost during the Civil War; being a Brigadier General at the time of his death.  Rice was born in southern New York in 1828 and studied to become a lawyer.  After graduating from law school and passing the bar exam, he practiced law in Fairfield, Iowa and then Oskaloosa, Iowa.  When the Civil War broke out in 1861, Rice was commissioned by Governor Kirkwood as Colonel of the 33rd Iowa Regiment on August 10, 1862.  Rice was promoted to Brigadier General after being recognized for saving the day in the Battle of Helena on July 4, 1863; the same day that the Union was victorious in Vicksburg and Gettysburg.  Pushing deep into the South, General Rice was mortally wounded at the Battle of Jenkin's Ferry, Arkansas, on April 30, 1864, after being struck by a Confederate bullet in the foot.  Rice was brought back to his hometown of Oskaloosa in the days that ensued, eventually passing away from his wounds on July 6, 1864.  Rice was 36 years old.  He is buried at Forest Cemetery in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63411cc39cf2b32a3b018740f8b385ba.jpg,"Remote Item","Mahaska History",1,0
78910,https://www.iowaheritage.org/items/show/78910,"Building a Road in the Early 1900's; Oskaloosa, Iowa","Road|Construction|Early 20th Century|Oskaloosa|Iowa|Mahaska County|Labor","Pictured here in this photograph is work being done in order to pave Oskaloosa, Iowa's first modern day road for automobile use.  Prior to this, the horse and buggy were the common method of transportation used in the community, as it was across all of America at that time.  When communities began building common paved roads for automobile use, towns had to adjust to the idea of the automobile replacing the horse and buggy as a primary means of travel.  However, the introduction of the common road did create many construction jobs across the country, so while many had to adjust to the new sight of a paved road, most were ready for the change with all the positive changes the roads brought.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d7e00ee025fbbcf45240154d5ba3673.jpg,"Remote Item","Mahaska History",1,0
78810,https://www.iowaheritage.org/items/show/78810,"Buxton Wonders Baseball Team, circa 1900; Mahaska County; Iowa","Baseball|Early 20th Century|African-American|Mahaska County|Iowa","This is a picture of the Buxton Wonders baseball team around 1900.  The Buxton Wonders team traveled all over Mahaska County and the surrounding area to play against other teams during this time period.  Once Buxton became a ghost town in the 1920's, the team also became something of the past.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1ace4d1719056fba880ba27caaa2829.jpg,"Remote Item","Mahaska History",1,0
79212,https://www.iowaheritage.org/items/show/79212,"C. B. Gruwell & Company Building","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,354",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,354"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3d39a59ecf14e02171879214192682d.jpg,"Remote Item","Mahaska History",1,0
78517,https://www.iowaheritage.org/items/show/78517,"C.L. Barnhouse (1864-1929); Musician, Conductor, Businessman; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Composer|Conductor|Cornet|Publishing|Music|Oskaloosa|Mahaska County|Iowa","When citizens of Oskaloosa think of music, the name C.L. Barnhouse comes to mind often.  Barnhouse came to Iowa from West Virginia as a young adult in search of a successful music career.  In 1890, he made Oskaloosa, Iowa his residence and formed the Knights of Pythias Brigade Band.  A self-taught cornet player, Barnhouse and his band practiced their music and routines constantly, establishing themselves among the people of Oskaloosa and that of Iowa as an entertaining and serious band.  When Barnhouse came to Iowa, he also created the Barnhouse Music Publishing Company, which emphasized printing and publicizing music created during the late 19th Century.  This business was very successful and is still running today in Oskaloosa.  Barnhouse died in 1929, leaving a musical legacy to the town of Oskaloosa",,"Historical Archives","Mahaska County Historical Society",1895?|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b307fccdff9d1d5a6d467d609da83025.jpg,"Remote Item","Mahaska County Historical Society",1,0
78513,https://www.iowaheritage.org/items/show/78513,"C.L. Barnhouse and the Knights of Pythias Brigade Band Member Key, August 27-September 2, 1892, Iowa State Fair; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|Key|Iowa State Fair|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Mahaska County for the brigade band he led for several years in the late 19th and eary 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musicial focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates this, as Barnhouse and the Knights of Pythias Brigade Band come marching through the Iowa State Fair between August 27 and September 2, 1892.",,"Historical Archives","Mahaska County Historical Society",1892-08-27|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0991c5fbc93f0655946f9606d45ed11.jpg,"Remote Item","Mahaska County Historical Society",1,0
78512,https://www.iowaheritage.org/items/show/78512,"C.L. Barnhouse and the Knights of Pythias Brigade Band, August 27-September 2, 1892, Iowa State Fair; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|Iowa State Fair|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates this, as Barnhouse and the Knights of Pythias Brigade Band come marching through the Iowa State Fair between August 27 and September 2, 1892.",,"Historical Archives","Mahaska County Historical Society",1892-08-27|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d336affdcde60256c0f63138dc54938.jpg,"Remote Item","Mahaska County Historical Society",1,0
78515,https://www.iowaheritage.org/items/show/78515,"C.L. Barnhouse and the Knights of Pythias Brigade Band, State Encampment in Marshalltown, 1896; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Oskaloosa and Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions and other state events as well.  The photograph here demonstrates this, as the band marches through downtown Marshalltown, Iowa for the state encampment taking place there in 1896.",,"Historical Archives","Mahaska County Historical Society",1896|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02e2297c4b650197425013fb663ee788.jpg,"Remote Item","Mahaska County Historical Society",1,0
78514,https://www.iowaheritage.org/items/show/78514,"C.L. Barnhouse and the Municipal Brigade Band, circa 1896; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Municipal|Brigade Band|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Oskaloosa and Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band and then the Municipal Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates the hard work and dedication put forth by Barnhouse and his Brigade Band, as seen posing during one of their practice sessions here.",,"Historical Archives","Mahaska County Historical Society",1896?|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/179a58e3998a7d9bf4cfb3a87e1fc4d0.jpg,"Remote Item","Mahaska County Historical Society",1,0
78757,https://www.iowaheritage.org/items/show/78757,"Carbonado Coal Mine, 1896; Carbonado, Iowa; Mahaska County","Coal Mine|19th Century|Carbonado|Mahaska County|Iowa","This is a photograph of the Carbonado Coal Mine in 1896.  Carbonado, like so many other communities in Mahaska County, virtually disappeared overnight when the coal mining industry dissipated in the county.  Coal mining employees went elsewhere to find work to support their families.  This is what shaft #1 looked like at Carbonado.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d89ae8e977957cfd1a57e2220cc6cd76.jpg,"Remote Item","Mahaska History",1,0
