 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5773,http://www.iowaheritage.org/items/show/5773,"The great educational value of travel.","Human nature|recreation|travel|history",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/05/21|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"260521.jpg|http://ddr.lib.drake.edu/u?/ddarling,2902",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2902"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ece9d01c2fe2355835aa04472ff40db.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7241,http://www.iowaheritage.org/items/show/7241,"The cruise party reaches Granada.  (With Ding on a Mediterranean cruise.)","Human nature|Columbus, Cristoforo,1451-1506|Alhambra|tourism|travel|customs|history|Ferdinand, V of Castile, 1452-1516|Isabella I, Queen of Spain, 1451-1504|Granada|Spain",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1931/04/03|1931,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"310403.jpg|http://ddr.lib.drake.edu/u?/ddarling,4170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b61a3fbb1ce1f887ef994483255c91db.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8047,http://www.iowaheritage.org/items/show/8047,"The cabins looked as though no one had lived in them for a hundred years.","Human nature|Cabins.|travel",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1937/01/24|1937,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"370124.jpg|http://ddr.lib.drake.edu/u?/ddarling,4976",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4976"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/072ddfd50f063679739cf14343a1aa1d.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6013,http://www.iowaheritage.org/items/show/6013,"Taking a big chunk out of the map.","Exploration|Lindbergh, Charles Augustus, 1902-1974|Trans-Atlantic flight|France|Map|aviation|airplanes|travel|foreign relations||Columbus, Cristoforo,1451-1506|Ericson, Leif|United States|Atlantic Ocean|sewing.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/05/22|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"270522.jpg|http://ddr.lib.drake.edu/u?/ddarling,3142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b50b93e163af22d3d818e60e0d653c5b.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
4934,http://www.iowaheritage.org/items/show/4934,"Strikes aren't the only things that interfere with railroad traffic.","Human nature|travel|commuting|railroads",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1922/09/09|1922,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"220909.jpg|http://ddr.lib.drake.edu/u?/ddarling,2063",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2063"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/14e2d5c6ad1ffb97dea75d73090141a1.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6686,http://www.iowaheritage.org/items/show/6686,"Strange what some people think an ideal vacation is.","Human nature|Campers.|family life|marriage|sexes|leisure|travel",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1929/06/23|1929,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"290623.jpg|http://ddr.lib.drake.edu/u?/ddarling,3756",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3756"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b58f75d6baa8174ac77c72646705dff3.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
71632,http://www.iowaheritage.org/items/show/71632,"Source Material Relating to Tewkesbury’s trips to the Darien in 1939 and 1940 –Tewkesbury's writings, unpublished","Exploration|Travel|Central America|Panama|Darien","Box 1: folder 8, Source Material Relating to Richard A. Tewkesbury’s trips to the Darien in 1939 and 1940.  Contains Tewkesbury’s unpublished writings which consist of his diary and day by day notes of his second trip through the Darien from July 3 to August 5, 1940 with a map of his route.  In addition, there are nine 3” x 5” black and white photographs taken during this trip, including photographs of local Chiefs and family members; Cuna Indians on the Bayano River hunting fish with bow and arrow; Cuna burial shelters; and one of Tewkesbury himself with his machete.","Tewkesbury, Richard Albert (1907-1969)","RS 21/07/022","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1940|2010-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Richard Albert Tewkesbury Papers, 1934-1976, n.d. http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-22.html",,,,21-07-022.Tewkesbury.0001-008|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0299065980ed5b6a6e6c4f130a15a147.jpg,"Remote Item",,1,0
71633,http://www.iowaheritage.org/items/show/71633,"Source Material Relating to Tewkesbury’s trips to the Darien in 1939 and 1940 –Tewkesbury's writings, published","Exploration|Travel|Central America|Panama|Darien","Box 1: folder 9, Source Material Relating to Richard A. Tewkesbury’s trips to the Darien in 1939 and 1940.  Tewkesbury's published writings included in these materials are: “There’s Drama In Mexico”; “An Explorer Sets Forth”; “Darien And The Pan American Highway”; “Jungle Journey For A Hemisphere Highway”; “Explorations In The Unknown Darien Jungle In Behalf Of The Pan-American Highway.”","Tewkesbury, Richard Albert (1907-1969)","RS 21/07/022","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1940-42|2010-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Richard Albert Tewkesbury Papers, 1934-1976, n.d. http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-22.html",,,,21-07-022.Tewkesbury.0001-009|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/451f4e516cc0fdad5fdca6df68dae27e.jpg,"Remote Item",,1,0
71634,http://www.iowaheritage.org/items/show/71634,"Source Material Relating to Tewkesbury’s trips to the Darien in 1939 and 1940 –Tewkesbury in publicity – periodicals and publications","Exploration|Travel|Central America|Panama|Darien","Box 1: folder 10, Source Material Relating to Richard A. Tewkesbury’s trips to the Darien in 1939 and 1940.  Contains excerpts from various periodicals and publications highlighting Tewkesbury and his expeditions.","Tewkesbury, Richard Albert (1907-1969)","RS 21/07/022","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1940-41|2010-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Richard Albert Tewkesbury Papers, 1934-1976, n.d. http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-22.html",,,,21-07-022.Tewkesbury.0001-010|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6355be365f09a14c8f2292d2b089eca8.jpg,"Remote Item",,1,0
71631,http://www.iowaheritage.org/items/show/71631,"Source Material Relating to Tewkesbury’s trips to the Darien in 1939 and 1940 – Tewkesbury's writings, unpublished","Exploration|Travel|Central America|Panama|Darien","Box 1: folder 7, Source Material Relating to Richard A. Tewkesbury’s trips to the Darien in 1939 and 1940.  Contains Tewkesbury’s unpublished writings which consist of his day by day notes of his trek through the Darien from July 6 to August 15, 1939.","Tewkesbury, Richard Albert (1907-1969)","RS 21/07/022","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1939|2010-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Richard Albert Tewkesbury Papers, 1934-1976, n.d. http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-22.html",,,,21-07-022.Tewkesbury.0001-007|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f1e25307de40b64f700ecfda950a3df.jpg,"Remote Item",,1,0
