 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15544,https://www.iowaheritage.org/items/show/15544,"Weaver and Vinson family correspondence, 1837-1894","Christianity|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|1860-1870|Universities & colleges|Students|Travel|Hiking|Teachers|Families|Prayer|Sick persons|Families|Courtship|Advice|Vinson, Greenbury|Vinson, Cuthbert|Vinson, Malachi|Robinson, Maud Weaver|Robinson, Edward|United States -- Ohio -- Athens|United States -- Ohio -- Sinking Spring|United States -- Iowa -- Lebanon|United States -- Iowa -- Des Moines|United States -- Iowa -- Mount Pleasant","Greenbury Vinson and Malachi Vinson were brothers of Clara Vinson Weaver. Maud was the daughter of James B. and Clara Vinson Weaver.","Weaver, James B. (James Baird), 1833-1912; Vinson, Greenbury; Weaver, Clara Vinson; Vinson, Malachi; Dannreuther, Alice Evans; Henry, S. M.",,"University of Iowa. Libraries. Special Collections Dept.",1837/1894|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|5",,,"Text|Correspondence; Love letters; Poems|jpeg",MSC0048|31858055128288|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77bef94c87dfaa2f0ca33b74bf8d13c9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15515,https://www.iowaheritage.org/items/show/15515,"Shelton family papers, 1864-1936","Soldiers|United States -- History -- Civil War, 1861-1865|Shelton, O. C.|United States. Army. Iowa Infantry Regiment, 45th (1864). Company G|United States -- Iowa -- Mount Pleasant|1860-1870|War casualties|Sick persons|Military camps|Military hospitals|Prisoners of war|Military officers|Guards|Courtship|Campaigns & battles|Writing|Reading|Christianity|Slaves|Freedmen|Orphanages|Mental institutions|Teachers|Spies|Women's rights|Assassinations|Kitchens|Cooks|Nursing|Housework|Train travel|Ships|Philanthropy|Andersonville Prison|Atlanta Campaign, 1864|African Americans|African American soldiers|Chickamauga Battlefield (Ga.)|Bookkeepers|Shelton, Mary E.|Shelton, Rhoda Amanda|Wittenmyer, Annie, 1827-1900|Lincoln, Abraham, 1809-1865|United States Christian Commission|United States Sanitary Commission|Burlington hawk-eye|Lucy Bertram (Steamer)|Ladies' Soldiers' Aid Society (Keokuk, Iowa)|Iowa Soldiers' Orphans' Home (Davenport, Iowa)|Iowa Wesleyan College|Mount Pleasant State Hospital (Mount Pleasant, Iowa)|Spanish-American War Veterans|Mississippi Valley Historical Association|United States -- Iowa -- Burlington|United States -- Iowa -- Keokuk|United States -- Iowa -- Des Moines|United States -- Tennessee -- Memphis|United States -- Tennessee -- Nashville|United States -- Tennessee -- Chattanooga|United States -- Washington (D.C.)|United States -- Virginia -- Alexandria|United States -- Delaware -- Wilmington|United States -- Kentucky -- Louisville|United States -- Tennessee -- Lookout Mountain|United States -- Mississippi -- Vicksburg|1930-1940","Diaries of siblings O.C., Mary, and R. Amanda Shelton from the 1860s and a speech written by R. Amanda Shelton in 1911 about her experiences during the Civil War. O.C. Shelton served as an officer in the Iowa Infantry 45th Regiment and died of illness shortly after returning home; his sisters, under the guidance of Annie Wittenmeyer, helped set up ""diet kitchens"" in Union military hospitals in the South and tended to wounded soldiers.","Shelton, O. C.; Shelton Mary E.; Shelton, Rhoda Amanda",,"University of Iowa. Libraries. Special Collections Dept.",1864/1936|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Shelton Family Papers|http://lib.uiowa.edu/collguides/?MSC0007",,,"Text|Diaries; Speeches; Obituaries; Military passes|jpeg",MSC0007|31858055128080|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e566cfd344ba50aac2cd901d3bddcb8a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15471,https://www.iowaheritage.org/items/show/15471,"Lot Abraham diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Abraham, Lot, 1838-1920|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company D.|United States -- Iowa -- Mount Pleasant|1860-1870","Diary details the 1863 wartime experiences of Lot Abraham, farmer and future Iowa state senator, who served in the 4th Iowa Cavalry during the Civil War.","Abraham, Lot, 1838-1920",,"University of Iowa. Libraries. Special Collections Dept.",1863|2007-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Lot Abraham papers|http://lib.uiowa.edu/collguides/?MSC0073",16|13,,Text|Diaries|jpeg,MSC0073|31858055130045|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/acdd3678e7c7410e097c084b5da66a59.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15469,https://www.iowaheritage.org/items/show/15469,"Lot Abraham diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Abraham, Lot, 1838-1920|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company D.|United States -- Iowa -- Mount Pleasant|1860-1870","Diary details the 1864 wartime experiences of Lot Abraham, farmer and future Iowa state senator, who served in the 4th Iowa Cavalry during the Civil War.","Abraham, Lot, 1838-1920",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Lot Abraham papers|http://lib.uiowa.edu/collguides/?MSC0073",15|8,,Text|Diaries|jpeg,MSC0073|31858055130052|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b13873b35d54303ae1935cdeb44c9b8e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11180,https://www.iowaheritage.org/items/show/11180,"White family Civil War documents,  1861-1889.","Soldiers|United States -- History -- Civil War, 1861-1865|White, James Howell|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company K|United States -- Iowa -- Mount Pleasant|1860-1870|War|Military discharges|Military officers|Military service|Veterans|Military promotions|White, George|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company B|United States. Army. Iowa Infantry Regiment, 1st (1861)|United States -- Iowa -- Davenport|United States -- Washington (D.C.)|United States -- Mississippi -- Vicksburg|United States -- Alabama -- Woodville|1880-1890","Re-enlistment, discharge, promotion, and furlough documents for James H. White and George L. White.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1861/1889,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,"Text|Documents; Military passes; Military records; Discharges|jpeg",MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1765ba624e86b5a9a4b65b3522fbf3ca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11177,https://www.iowaheritage.org/items/show/11177,"Commonplace-book of Thomas E. Corkhill, 1851-1895","Clergy|United States -- History -- Civil War, 1861-1865|Corkhill, Thomas E.|United States. Army. Iowa Infantry Regiment, 25th (1862-1865)|United States -- Iowa|Chaplains|War|Military life|Military medicine|Campaigns & battles|Hospital ships|Religion|Reunions|Reformatories||Iowa Wesleyan College|United States -- Iowa -- Mount Pleasant|Mississippi River (river)|United States -- Arkansas|United States -- Mississippi|United States -- Tennessee","Corkhill was a Methodist minister, instrumental in the founding of Iowa Wesleyan College and the reformatories in Mitchellville and Eldora, Iowa. Governor Samuel Kirkwood commissioned this account of Corkhill's experiences as a chaplain for the 25th Iowa Infantry in the Civil War; also included are clippings, poems, and invitations from before and after the war.","Corkhill, Thomas E.",,"University of Iowa. Libraries. Special Collections Dept.",1851/1895|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Thomas E. Corkhill papers|http://lib.uiowa.edu/collguides/?MSC0060",,,"Text|Commonplace books; Diaries; Clippings (Information artifacts); Poems; Hymns; Memoirs; Invitations; Correspondence|jpeg",MSC0060|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a58a1d8f4329c71a9c27fe0a3e7c360.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11024,https://www.iowaheritage.org/items/show/11024,"Bean family letters, 1868-1898","Farming|Bean, Mary Powell, 1821-1898|University of Michigan|United States -- Pennsylvania -- Wilmington|1860-1870|Harvesting|Students|Universities & colleges|Education|Inheritance & sucession|Debt|Domestic life|Practical jokes|Death|Funeral rites & ceremonies|Bean, James P., b. 1847 or 8|Bean, John Victor, 1843-1919|Bean, Mary E., 1850?-1921||United States -- Dakota Territory -- Fort Stevenson|United States -- Ohio -- Conneaut|United States -- Michigan -- Ann Arbor|United States -- Iowa -- Moulton|United States -- Texas -- Uvalde|United States -- Iowa -- Mount Pleasant|1870-1880|1880-1890|1890-1900","Letters to Bean family members from Asa and Mary Bean's sons James and John, primarily concerning James' life as an engineering student at the University of Michigan.","Bean, James P., b. 1847 or 8; Bean, John Victor, 1843-1919",,"University of Iowa. Libraries. Special Collections Dept.",1868/1898|2009-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1868-1898",,,"Text|Correspondence; Invitations; Obituaries|jpeg",MSC0452|31858055128353|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63d4fa7e75cc14e516ddf35d55ffcf53.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11021,https://www.iowaheritage.org/items/show/11021,"Loyal Union League, Henry County, Iowa, 1863-1864","Patriotic societies|United States -- History -- Civil War, 1861-1865|Throop, James Addison, 1835-1923|Loyal Union League (Henry County, Iowa)|United States -- Iowa -- Henry County|1860-1870|Political organizations|United States Sanitary Commission|Republican Party (U.S. : 1854- )|United States -- Iowa -- Mount Pleasant","James A. Throop ran a hardware business and the Mount Pleasant Free Press, as well as being  secretary of the Loyal Union League of Henry County, Iowa in 1864. The Union League supported the United States Sanitary Commission's work during the Civil War, as well as the Republican Party.","Throop, James Addison, 1835-1923",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2009-02-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James A. Throop records|http://lib.uiowa.edu/collguides/?MSC0076",,,"Text|Minute books; Membership lists; Attendance records|jpeg",MSC0076|31858055128304|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b12f6c7c5f860c20c3ebe2b25ebe13b0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11020,https://www.iowaheritage.org/items/show/11020,"James A. Throop's ledgers for his hardware business, Mount Pleasant, Iowa, 1860-1863","Hardware stores|Lightning rods|Throop, James Addison, 1835-1923|United States -- Iowa -- Mount Pleasant|1860-1870|Accounting|Business people|Cookery","James A. Throop ran a hardware business and the Mount Pleasant Free Press, as well as being  secretary of the Loyal Union League of Henry County, Iowa in 1864. In the back of his business ledger are recipes written by his wife Bessie Throop in 1897.","Throop, James Addison, 1835-1923; Throop, Bessie",,"University of Iowa. Libraries. Special Collections Dept.",1860/1863|2009-02-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James A. Throop records|http://lib.uiowa.edu/collguides/?MSC0076",,,"Text|Ledgers (Account books); Recipes|jpeg",MSC0076|31858055128304|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/853a28a35629c4dd01b81478cb7d72db.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11018,https://www.iowaheritage.org/items/show/11018,"Weaver and Vinson family correspondence, 1837-1894","Christianity|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|1860-1870|Universities & colleges|Students|Travel|Hiking|Teachers|Families|Prayer|Sick persons|Families|Courtship|Advice|Vinson, Greenbury|Vinson, Cuthbert|Vinson, Malachi|Robinson, Maud Weaver|Robinson, Edward|United States -- Ohio -- Athens|United States -- Ohio -- Sinking Spring|United States -- Iowa -- Lebanon|United States -- Iowa -- Des Moines|United States -- Iowa -- Mount Pleasant","Greenbury Vinson and Malachi Vinson were brothers of Clara Vinson Weaver. Maud was the daughter of James B. and Clara Vinson Weaver.","Weaver, James B. (James Baird), 1833-1912; Vinson, Greenbury; Weaver, Clara Vinson; Vinson, Malachi; Dannreuther, Alice Evans; Henry, S. M.",,"University of Iowa. Libraries. Special Collections Dept.",1837/1894|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|5",,,"Text|Correspondence; Love letters; Poems|jpeg",MSC0048|31858055128288|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc2ddd932d453fdab3a1f0ae561f8285.jpg,"Remote Item","African American Women in Iowa Collection",1,0
