 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98624,http://www.iowaheritage.org/items/show/98624,"Annual report, 1958.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1958_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Appler Farm,Arthur Streepy,Bill Dudley,Bill Moldenhauer,Centerville Iowa,Chariton Iowa,Charles McDanolds,Cliff Singley,Clover,Coleen Hutchison,Cooper Creek Watershed,Doyle Hampton,E.E. Smith,Floyd Cole,Frank McCabe,Glen Johnson,Glen McCullough,Harold Hawk,Harold Holder,John Appler,John Maddy,John Mitchell,Joyce Chriss,L.G. Clinkenbeard,LaVern Whitacker,Lee Benz,Leroy Thamke,Lester Murdy,Lyle Peterson,Lynn Wells,Marvin Flower,Moulton Iowa,Moulton Watershed,Plano Iowa,Raymond Powers,Raymond Stickler,Roy Smith,Russell Iowa,Test Mulch",http://www.iowaheritage.org/files/original/d46db3acc3cdd17596697968d3e25a6d.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98626,http://www.iowaheritage.org/items/show/98626,"Annual report, 1959.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1959_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Streepy,Arthur Jay Farm,Bill Bostwick,Bill Dudley,Bob Walker,Burdette Cox,Centerville Airport,Clarence Hiner,Cliff Singley,Cooper Creek Watershed,Dale Stuckey,Delbert Calhoun,Delmont Moffitt,Duane Watkins,Earl Boyer,Fabius Watershed,Fox Creek Watershed,Frank Daniels,Frank McCabe,Fred Koehler,Glenn Bailey,Glenn Patterson,Harold Hawk,Harold Winans,Honey Creek Watershed,Hub Standberg,Iconium Watershed,J. Starcevich,Jim McAninch,Joe Gardner,Joe Steele,John Adams,John Mitchell,John Young,Kermit Kincade,Leland Davis,Leonard Wilson,Little Walnut Watershed,Loen Kauzlarich,Lyle Peterson,Moulton Watershed,Ora Powell,R. Beatty,Ralph Labertew,Ray Kerschner,Rex Wells,Richard Tubaugh,Tom Martin,Udell Watershed,Vern Mott,Walnut City Watershed,Ward Daniels,Wendell Pick,William Singley",http://www.iowaheritage.org/files/original/8948d04e46fcd31b7ec1770a73530a78.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98627,http://www.iowaheritage.org/items/show/98627,"Annual report, 1961.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1961_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arthur Jay Farm,Arthur Streepy,Clifford Singley,Clifford Walker,Cooper Creek,Dairy Cows,Delmont Moffitt,Dwight Glick,Flood,Honey Creek Watershed,Iconium Watershed,LaVern Whitacker,Maine Watershed,Moulton Watershed,Walnut City Watershed,Walter Miner Farm",http://www.iowaheritage.org/files/original/7eefefb3b3b137a5d5d86db61b41ff6f.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98629,http://www.iowaheritage.org/items/show/98629,"Annual report, 1962.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1962_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Streepy,Bobby Spurgeon,Charles Drake,Clifford Walker,Delmont Moffitt,Dwight Glick,Ernest Wolver,Fish and Wildlife Service,Fish Distribution,Franz Lenocker,George Steele,Gerald Brockus,Glen Jacobs,Harold Holder,Harold Winans,Harold Wray,Joe Beer,Larry Drake,LaVern Whitacker,Leroy Thamke,Lloyd Black,Lowell Young,Maurice Haney,Orris Powell,Richard Jones,Robert Clark,Roger Wells,Ronald Turk,Stuart Daniels,Ted Lenocker,Vernon Burger,Vivian Daniels,Wendell Pick,William Bostwick,William Singley",http://www.iowaheritage.org/files/original/52ea2b395dc2e92f623ea5bfe5ecad32.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98631,http://www.iowaheritage.org/items/show/98631,"Annual report, 1963.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Thoreson,B-9,Billy Houser,Bob Bollman,Bobby Spurgeon,Carter Creek,Carter-Fabius Watershed,Clarence Anderson,Clifford Walker,Doyle Anderson,Gerald Brockus,Glen Jacobs,Harold Winans,J. Frank Daniels,J.R. Lindley,Jim Trimble,Joe Beer,Lettie Daniels,Linda Milner,Lloyd Black,Lorenz Bredemier,Lowell Young,Mildred Stajcar,Moulton Watershed,Paul Felkner,Richard Jones,Roy Stephens,Sigle Nikels,Stuart Daniels,W.H. Daniels,William Singley",http://www.iowaheritage.org/files/original/f544384dc45956de00aab424ecb41c8e.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98632,http://www.iowaheritage.org/items/show/98632,"Annual report, 1964.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1964_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arlene Johnson,B-100,Carol Davis,Centerville Iowa,Clifford Walker,Coleen Cook,E-11 Structure Site,Eugene Houston,Frank Mendell,Harold Holder,Hubert Morrow,Joe Beer,Judge Edward Powers,Lyall Mitchell,Marvin Stansberry,Moulton Watershed,Mystic Iowa,Richard Tubaugh,Ronald Turk,Stuart Daniels,Walter Miner Farm,William Greiner,William Singley",http://www.iowaheritage.org/files/original/7294d956313ee74f69080c10d0d8613c.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98633,http://www.iowaheritage.org/items/show/98633,"Annual report, 1965.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1965_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Bear,Anna Sager,Appanoose County,B-100,Centerville Iowa,Clifford Walker,Dale Lockridge,Darrell Long,Doyle Hampton,Gary Howard,Ivan Jansen,Jess Hoover and Sons,John Adams,Lennie Sager,Lettie Daniels,Mack Miller,Moulton Watershed,Ronald Turk,Roy Smith,Shoal Creek Watershed,Soil Probe,Stuart Daniels,West Udell Watershed,William Howard",http://www.iowaheritage.org/files/original/0398f794313053721a56a5c80c593918.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98634,http://www.iowaheritage.org/items/show/98634,"Annual report, 1966.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1966,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1966_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,B-100 Channel,Dixie Opperman,Elmer Ouderkirk,Fox Watershed,John Eddy,Leon Kauzlarich,Letha Hopkins,M.M. Doggett,Mary Thomas,Nita McDannald,Queen of Conservation,Ronald Turk,Stuart Daniels",http://www.iowaheritage.org/files/original/e6d0631431cabcb092badf8176221e3b.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98636,http://www.iowaheritage.org/items/show/98636,"Annual report, 1967.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1967,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1967_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-1,Appanoose County,Bernard Longley,C. Gardner,Chariton River,Coleen Cook,Cooper Creek Watershed,Dale Lockridge,Fingerling Catfish,Fish and Wildlife Service,H. Morrow,Ivan Jansen,J. & R. Hoover,Jean Wells,Jerry Purvis,Larry Ewolt,LaVern Whitacker,Leon Kauzlarich,Linda VanDyne,Loren Eddy,Mack Miller,Moulton Watershed,Olive Butkovich,Orville Freeman,Ronald Turk,Roy Smith,Sager-Bear,Shoal Creek Watershed,South Chariton Watershed,Stuart Daniels",http://www.iowaheritage.org/files/original/af1ea503d96122e2a473a5cd7dd16487.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98637,http://www.iowaheritage.org/items/show/98637,"Annual report, 1968.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1968,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1968_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Thoreson,Bill Stark,Chariton River,Cliff Singley,Clive Wells,JackLangford,Joe Luse,John Appler,John Johnson,John Maddy,LaVern Whitacker,Leland Davis,Leon Kauzlarich,Loren Breidemeir,Ronald Turk,William Singley",http://www.iowaheritage.org/files/original/3e0104786fabf92223b3dad5a03dd44a.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
