 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21579,https://www.iowaheritage.org/items/show/21579,"$255 clothes each WAAC|Tribune (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Auxiliary Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|Fort Des Moines (Iowa)",,,,"State Historical Society of Iowa (Iowa City)","1942-07-01|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-04",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 294,080 bytes|27|11",English,"Text; Clippings|Text|Clippings (Information artifacts)",1942-07-01-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/377512561814844a39279930b30c360c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29576,https://www.iowaheritage.org/items/show/29576,"$2,726.15 to Lincoln Frienship train from Tama county|Spring Creek twp. led all others in donations with $418.15 for relief|Tama Northern (Gladbrook, Iowa)|Friendship train","Food relief|Friendship Food Train|Friendship Train|United States -- Iowa -- Tama County -- Tama|1940-1950|World War II",,,,"State Historical Society of Iowa, Iowa City",1948-02-13|2009-10-20,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg|1 clipping : b&w ; 20 x 12 cm|1 clipping : b&w ; 20 x 12 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d101b70fe2ae96d4d57d04255c57b545.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19956,https://www.iowaheritage.org/items/show/19956,"$199 more for food from Jenny|Tribune (Ames, Iowa)|Friendship train","Food relief|Reconstruction (1939-1951)|Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Story County -- Ames|1940-1950|World War II|Friendship Food Train|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa (Iowa City)","1947-11-10|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 275,306 bytes|15|5",English,"Text; Clippings|Text|Clippings (Information artifacts)",1947-11-10-4.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b40e4d93b4d2ca362d22cd6fa60f46f3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19804,https://www.iowaheritage.org/items/show/19804,"$152 donated here to feed hungry abroad|Democrat (Emmetsburg, Iowa)|Friendship train","Food relief|Reconstruction (1939-1951)|Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Palo Alto County -- Emmetsburg|1940-1950|World War II|Friendship Food Train|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa (Iowa City)","1947-11-13|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 279,523 bytes|13|5",English,"Text; Clippings|Text|Clippings (Information artifacts)",1947-11-13-11.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51f7ec96accfb54b0890fe14b8f72dc3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19653,https://www.iowaheritage.org/items/show/19653,"$15,780.88 collected for Friendship train when it reaches Ames|Tribune (Ames, Iowa)|Friendship train","Food relief|Reconstruction (1939-1951)|Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Story County -- Ames|1940-1950|World War II|Friendship Food Train|Friendship food train|Food relief, American –- Europe","Image of four men standing in line accompanies article",,,"State Historical Society of Iowa (Iowa City)","1947-11-14|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 638,289 bytes|55|10",English,"Still Image; Text; Clippings|Text; Still image|Clippings (Information artifacts)",1947-11-14-14.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d0ac68222317679448d05d1bce2bbd0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20857,https://www.iowaheritage.org/items/show/20857,"$15 reward in capture|Tribune (Des Moines, Iowa)|Prisoner of war camps","Prisoners of war -- German|World War, 1939-1945|World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|1940-1950|World War II|Concentration camps|Camp Algona (Algona, Iowa)|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa (Iowa City)","1944-07-05|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image:  362,962 bytes|5|15",English,"Text; Clippings|Text|Clippings (Information artifacts)",1944-07-05-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edddde5d1a04c0af3ea4447a5d8ebcaf.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20390,https://www.iowaheritage.org/items/show/20390,"$125.26 Donated to Abraham Lincoln drive|News (Estherville, Iowa)|Friendship train","Food relief|Reconstruction (1939-1951)|Reconstruction (1939-1951) –- Iowa|United States -- Iowa|1940-1950|World War II|Friendship Food Train|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa (Iowa City)","1948-02-06|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-03-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image:  298,014 bytes|17|6",English,"Text; Clippings|Text|Clippings (Information artifacts)",1948-02-06-3.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85f433936c7cae587762c6beee08d368.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19339,https://www.iowaheritage.org/items/show/19339,"$1000 Days act now trained to 'get' saboteurs|Commercial (Dyersville, Iowa)|Dogs","Dogs|World War, 1939-1945|World War, 1939-1945 -- Iowa|United States|1940-1950|World War II|Dogs -- War use",,,,"State Historical Society of Iowa (Iowa City)","1942-04-09|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-04-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image:  210,231 bytes|11|6",English,"Text; Clippings|Text|Clippings (Information artifacts)",1942-04-09.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2e4888833bb095ef8a1441767e7bd52.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20033,https://www.iowaheritage.org/items/show/20033,"$10 contribution buys 130 pounds of sugar for the friendship train|Herald (Clinton, Iowa)|Friendship train","Food relief|Reconstruction (1939-1951)|Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Clinton County -- Clinton|1940-1950|World War II|Friendship Food Train|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa (Iowa City)","1947-11-06|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-22",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 430,612 bytes|21|16",English,"Text; Clippings|Text|Clippings (Information artifacts)",1947-11-06-10.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19f9d836ed79f29b3cb8ebaa5af74e21.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19665,https://www.iowaheritage.org/items/show/19665,"$1,196 is given to Friendship Train in city|Times Republican (Marshalltown, Iowa)|Friendship train","Food relief|Reconstruction (1939-1951)|Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Marshall County -- Marshalltown|1940-1950|World War II|Friendship Food Train|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa (Iowa City)","1947-11-11|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 388,538 bytes|23|5",English,"Text; Clippings|Text|Clippings (Information artifacts)",1947-11-11-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7d4bf713a027f0d3d17b9039faf4697.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
