 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2245,http://www.iowaheritage.org/items/show/2245,"Drake Relays, 1934, Martha Stull","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Drake Relays Queen Martha Stull, center, with two of her Drake Attendees. Ms. Stull was from Northwestern University.  The attendees that year were Frances Ewing, Joe Loe, Nadine Ingleman, Lois Demmon, Josephine Peterson and Gladys Accola.",,"Special Collections, Cowles Library -- Drake University.",,1934,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8x 10 in.",,Image,"dr00460|http://ddr.lib.drake.edu/u?/du-relays,350",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,350"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e2c5b12e640bbc7e36603992fb587d6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2244,http://www.iowaheritage.org/items/show/2244,"Drake Relays, 1962, Colin Ridgway","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Texas","Colin Ridgway of Lamar Tech (Texas) wins the high jump with a height of 6'-7.75"".",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00462|http://ddr.lib.drake.edu/u?/du-relays,349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,349"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0b5c702a56b64dc2cb00ea4b5acd6b4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2243,http://www.iowaheritage.org/items/show/2243,"Drake Relays, 1947","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Texas won the 440-Yard Relay with a time of :41.2. These same runners also won the 880-Yard Relay with a time of 1:25.9. Runners on both teams were Perry Samuels, Charles Tatom, Allen Lawler and Charles Parker.",,"Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 14 x 11 in.|450",,Image,"dr00465|http://ddr.lib.drake.edu/u?/du-relays,346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,346"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/facaf0f5b3924fdba66b405ad5dc8b08.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2242,http://www.iowaheritage.org/items/show/2242,"Drake Relays, 1952, Bill Easton","Track athletics--Iowa--Des Moines","University of Kansas coach Bill Easton. Easton was a former coach at Drake University, and former director of the Drake Relays. His success at Drake included three consecutive NCAA champion cross-country teams (1944-1946) Easton continued his success at Kansas and is  a member of the U.S. Track and Field Hall of Fame. ",,"Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00383|http://ddr.lib.drake.edu/u?/du-relays,345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,345"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d293f58533cc1ed817637b7fb2a5b10e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2241,http://www.iowaheritage.org/items/show/2241,"Drake Relays, 1952, Bill Easton and Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Former Drake Relays Director Bill Easton with his current team, the Kansas Jayhawks.Second from left is Wes Santee. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Relays records. The Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.",,"Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00387|http://ddr.lib.drake.edu/u?/du-relays,344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,344"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b28f729255412ff1aea74fa6ee200df.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2266,http://www.iowaheritage.org/items/show/2266,"Drake Relays, 1938, Bob Diefenthaler","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Illinois","Bob Diefenthaler of the University of Illinois clears the bar in the High Jump. Diefenthaler won the event with a height of 6'3.75"".",Woltz,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00467|http://ddr.lib.drake.edu/u?/du-relays,378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,378"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ec06eae9b403415b86e5771a817a3e0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6697,http://www.iowaheritage.org/items/show/6697,"Drake Times-Delphic, 1980, Street Painting","Track athletics--Iowa--Des Moines","A captioned picture of a Drake student, Bruce Whitt, painting a square at Street Painting.","Sylvia Garcia","Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","image from newspaper",,Article,"Drake Times-Delphic, 1980, April 24, Pg. 2|td074|http://ddr.lib.drake.edu/u?/du-relays,710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,710"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3671132f1e945b85650ebe9ce7967c6e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6968,http://www.iowaheritage.org/items/show/6968,"Drake Relays; 75 Years of Excellence","Relay racing--Iowa--Des Moines|Track athletics--Iowa--Des Moines",,"Spiegel, Robert H.","Special Collections, Cowles Library -- Drake University.","Drake University",1985,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"http://ddr.lib.drake.edu/u?/du-relays,1098",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,1098"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c821ece849bae1b6f68e4a90b00aaa45.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6964,http://www.iowaheritage.org/items/show/6964,"The Drake Relays; 50 Golden Years",,,"Spiegel, Robert H."," Special Collections, Cowles Library -- Drake University.","Drake University",1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"http://ddr.lib.drake.edu/u?/du-relays,976",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,976"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/92c0eaa084f795e8bf13dcafcb51935a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2411,http://www.iowaheritage.org/items/show/2411,"Drake Relays, 2001, Steeplechase","Track athletics--Iowa--Des Moines|Athletes--Iowa","Jason Fayant of the University of Washington falls in the men's steeplechase, as Levente Timar of the Unversity of Northern Iowa pulls ahead.","Rich Hoidahl","Special Collections, Cowles Library -- Drake University.",,2001,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00556|http://ddr.lib.drake.edu/u?/du-relays,619",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,619"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dae3ec8606b75a201d47acd40e182647.jpg,"Remote Item","Drake Relays Digital Archive",1,0
