 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68202,https://www.iowaheritage.org/items/show/68202,"Children at desks in classroom, Iowa, 1910s","Children|School children|Classrooms|Public schools|Teachers|United States -- Iowa|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/276"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03e798cb56c60f5a7699a1b476be68ae.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68201,https://www.iowaheritage.org/items/show/68201,"Girls and staff in front of dormitory, The Christian Home, Council Bluffs, Iowa, January 8, 1911","Girls|Women|Men|Dormitories|Brill, Mrs. John|United States -- Iowa -- Council Bluffs|1910-1920","Message on back from Bess to Mrs. John Brill.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1911-01-08|2006-12-27,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93bad1363266f2d5e06a6371830f7dd6.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68200,https://www.iowaheritage.org/items/show/68200,"Jeanne and Jim Miller posed at G. Miller Grocery Store, Morley, Iowa, 1910s","Women|Men|Grocery stores|Miller, Jeanne|Miller, Jim|G. Miller Grocery (Morley, Iowa)|United States -- Iowa -- Morley|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c940522938ce4fe6e0a19a05122077a5.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68198,https://www.iowaheritage.org/items/show/68198,"Staff posed on porch of St. John's Hospital, Sioux City, Iowa, January 19, 1914","Hospitals|Nurses|Jividen, Mrs. Burrle|United States -- Iowa -- Sioux City|1910-1920","Message on back from Miss Larson to Mrs. Burrle Jividen.",unknown,,"Hornick, Hess, & More|University of Iowa. Libraries. Iowa Women's Archives",1914-01-19|2006-12-22,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/264"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1b6894918838d53c14ac48f75c9d4df.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68193,https://www.iowaheritage.org/items/show/68193,"Women with large hats in horse-drawn carriage, Wyoming, Iowa, October 1, 1910","Women|Hats|Carriages & coaches|Dye, Mina|United States -- Iowa -- Wyoming|1910-1920",,unknown,,"Russell's Studio Grand|University of Iowa. Libraries. Iowa Women's Archives",1910-10-01|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/247"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/157d277888bc883a47a17355b6b7374e.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68190,https://www.iowaheritage.org/items/show/68190,"Children posed in front of schoolhouse, Luzerne, Iowa, April 13, 1912","School children|Children|Public schools|United States -- Iowa -- Luzerne|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1912-04-13|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b347df440857311c2fd772a8344dd52.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68187,https://www.iowaheritage.org/items/show/68187,"People, cars, and carriages in downtown district, Brooklyn, Iowa, 1911","Business districts|Automobiles|Carriages & coaches|Weimer, Mrs. A. W.|United States -- Iowa -- Brooklyn|1910-1920","Message on back addressed to Mrs. A.W. Weimer.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1911|2007-01-12,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8d8cd30775798d01f2adbe8dfdbbe70.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68186,https://www.iowaheritage.org/items/show/68186,"Women and children posed outdoors, Thorpe, Iowa, 1917","Women|Children|White, Dick|Ladies Aid Society (Thorpe, Iowa)|United States -- Iowa -- Thorpe|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1917|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/226"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e16ba517dfa38aa1ca98de3652161033.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68185,https://www.iowaheritage.org/items/show/68185,"McCormic house fire, Waukon, Iowa, February 17, 1915","Houses|Fires|Ney, B. Irene|United States -- Iowa -- Waukon|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1915-02-17|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/223"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4273988e437ca78aa6476698f3eba4b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68182,https://www.iowaheritage.org/items/show/68182,"Parade of cars and women with umbrellas walking to Old Settler's Picnic, Fairbank, Iowa, August 15, 1910","Automobiles|Parades & processions|Women|Umbrellas|Moore, Mae|United States -- Iowa -- Fairbank|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-08-15|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e992027226756da2e024e2fb593d125f.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
