 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
70558,https://www.iowaheritage.org/items/show/70558,"Jack Trice","Trice, Jack, 1902-1923|1920s|United States -- Iowa -- Ames|||Iowa State University -- Alumni and alumnae|Iowa State University -- Football|Photographs","Photograph of Jack Trice in winter.",,"RS 21/07/A","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1920s|2009-09-17,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs, http://www.add.lib.iastate.edu/spcl/collections/images.html|21-07-A_Trice_1578-01-02.tif","1 photograph|photographs|image|tif",,Image;,21-07-A_Trice_1578-01-02|https://digitalcollections.lib.iastate.edu/,"Johnny (Jack) Trice was born in Hiram, Ohio in 1902. In 1922, Trice became the first African-American student athlete at Iowa State, participating in track and football. He majored in animal husbandry, with the desire to go to the southern U.S. and use his knowledge to help Black farmers. In the summer after his freshman year, Trice married Cora Mae Starland. They both found jobs in order to support themselves through school.   On October 6, 1923, Jack Trice played in his first college football game against the University of Minnesota in Minneapolis. During the second play of the game, he broke his collarbone. He insisted he was all right and returned to the game. In the third quarter, University of Minnesota players forced Trice to the ground and crushed him. On October 8, he died from internal bleeding due to injuries received during the game.  In 1973, Jack Trice's legacy was renewed and a promotion began to name Iowa State's new stadium after him. In 1974, the Iowa State University Government of Student Body unanimously voted to endorse this effort. In addition, the Jack Trice Stadium Committee compiled more than 3,000 signatures of supporters. An Iowa State University ad hoc committee voted to advise President Robert Parks to name the stadium ""Cyclone Stadium."" In 1984, the stadium was named ""Cyclone Stadium"" and the playing field was named ""Jack Trice Field."" The Government of Student Body, wanting to do more to honor Trice, raised money to erect a statue of Trice in 1987. Due to the persistence of the students, alumni, faculty and staff, and other supporters, the stadium was finally named Jack Trice Stadium in 1997.   Find out more about the Jack Trice papers at http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-23.html|42.02335, -93.625622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ff803a4d938ea117826985a8652910f.jpg,"Remote Item",,1,0
65563,https://www.iowaheritage.org/items/show/65563,"Jack Trice","Trice, Jack, 1902-1923|1920s|United States -- Iowa -- Ames|||Iowa State University -- Alumni and alumnae|Iowa State University -- Football|Photographs","Photograph of Jack Trice in winter.",,"RS 21/07/A","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1920s|2009-09-17,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs, http://www.add.lib.iastate.edu/spcl/collections/images.html|21-07-A_Trice_1578-01-02.tif","1 photograph|photographs|image|tif",,Image;,21-07-A_Trice_1578-01-02|https://digitalcollections.lib.iastate.edu/,"Johnny (Jack) Trice was born in Hiram, Ohio in 1902. In 1922, Trice became the first African-American student athlete at Iowa State, participating in track and football. He majored in animal husbandry, with the desire to go to the southern U.S. and use his knowledge to help Black farmers. In the summer after his freshman year, Trice married Cora Mae Starland. They both found jobs in order to support themselves through school.   On October 6, 1923, Jack Trice played in his first college football game against the University of Minnesota in Minneapolis. During the second play of the game, he broke his collarbone. He insisted he was all right and returned to the game. In the third quarter, University of Minnesota players forced Trice to the ground and crushed him. On October 8, he died from internal bleeding due to injuries received during the game.  In 1973, Jack Trice's legacy was renewed and a promotion began to name Iowa State's new stadium after him. In 1974, the Iowa State University Government of Student Body unanimously voted to endorse this effort. In addition, the Jack Trice Stadium Committee compiled more than 3,000 signatures of supporters. An Iowa State University ad hoc committee voted to advise President Robert Parks to name the stadium ""Cyclone Stadium."" In 1984, the stadium was named ""Cyclone Stadium"" and the playing field was named ""Jack Trice Field."" The Government of Student Body, wanting to do more to honor Trice, raised money to erect a statue of Trice in 1987. Due to the persistence of the students, alumni, faculty and staff, and other supporters, the stadium was finally named Jack Trice Stadium in 1997.   Find out more about the Jack Trice papers at http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-23.html|42.02335, -93.625622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/776c6da965f90854d6acb53657446a1b.jpg,"Remote Item","Jack Trice",1,0
108553,https://www.iowaheritage.org/items/show/108553,"Jack Finley","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 4, Envelope 2749",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fritz Goeckner|Sept. 13, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"high school,Man",https://www.iowaheritage.org/files/original/83697c6d6f74275efb5c53916d4865e4.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108232,https://www.iowaheritage.org/items/show/108232,"J.S. Foglesong","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 4, Envelope #2379",,,,,,,,"Glass Plate Negative",5x7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Poses","Fritz Goeckner|Oct. 18, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Girl,https://www.iowaheritage.org/files/original/9b0860014dafc0b352c51dbb2befbc9a.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
102654,https://www.iowaheritage.org/items/show/102654,"J.R. Hess","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Dec. 15, Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 6, Envelope #2010",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fritz Goeckner|Sept. 13, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Children",https://www.iowaheritage.org/files/original/e0949daf09a0ce6aa008ead45972cb1c.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
102818,https://www.iowaheritage.org/items/show/102818,"J.E. Dalrymple","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 3, Envelope #2198",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fritz Goeckner|Aug. 2, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baby,https://www.iowaheritage.org/files/original/aca5b7e89556839ea263ea019693c86a.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108226,https://www.iowaheritage.org/items/show/108226,"J.C. McGee","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 8, Envelope #2396",,,,,,,,"Glass Plate Negative",5x7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Poses","Fritz Goeckner|Aug. 2, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baby,https://www.iowaheritage.org/files/original/f56a5feb9268616089f037c487d5bf52.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108204,https://www.iowaheritage.org/items/show/108204,"J. W. Napier","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 9, Envelope #2356a and #2356b",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two plates with two images, emulsion damage","Fritz Goeckner|June 21, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baby,"https://www.iowaheritage.org/files/original/4b605d02cf5fe8abd49d357866d0189b.jpg,https://www.iowaheritage.org/files/original/ffe00a0ea71c7f9332e0af2403cd1304.jpg","Still Image","West Point Public Library Glass Plate Collection",1,0
108486,https://www.iowaheritage.org/items/show/108486,"J. V. Hamey","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 5, Envelope #2627",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two poses","Fritz Goeckner|Aug. 9, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baby,https://www.iowaheritage.org/files/original/a928e362697a84375212c8ada7096053.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
108496,https://www.iowaheritage.org/items/show/108496,"J. E. Dow","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 3, Envelope #2636",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two images on one plate","Fritz Goeckner|Nov. 15, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Girl",https://www.iowaheritage.org/files/original/b837318f6d2675337c080ec631a3b308.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
