 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11932,https://www.iowaheritage.org/items/show/11932,"Studio Arts construction, The University of Iowa, August 1, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Art education|Educational facilities|Construction equipment|Construction workers||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Installation of panels, framing, and electrical.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-01|2008-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 1, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10879b56ca31e29e90bb2e6f75f3e75f.jpg,"Remote Item","Iowa City Flood",1,0
11942,https://www.iowaheritage.org/items/show/11942,"Floods overtake retaining wall near the Iowa Advanced Technology Laboratories building , The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Iowa Advanced Technology Laboratories (Iowa City, Iowa)","Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb2a2125393de1efe99e1afd06046587.jpg,"Remote Item","Iowa City Flood",1,0
11944,https://www.iowaheritage.org/items/show/11944,"Studio Arts construction, The University of Iowa, August 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Construction equipment|Educational facilities|Art education||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Electrical, installation of partitions, and framing are pictured.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-05|2008-08-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/931a3c5754504d895a7baf5df7854a9d.jpg,"Remote Item","Iowa City Flood",1,0
11946,https://www.iowaheritage.org/items/show/11946,"Studio Arts construction, The University of Iowa, August 15, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Art education|Educational facilities||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Installation of panels, framing, and electrical.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-15|2008-08-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 15, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84e31d97062275d902cb49d0e857cf69.jpg,"Remote Item","Iowa City Flood",1,0
11952,https://www.iowaheritage.org/items/show/11952,"Studio Arts construction, The University of Iowa, August 1, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Art education|Educational facilities|Construction equipment|Construction workers||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Installation of panels, framing, and electrical.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-01|2008-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 1, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e54bef9f3fa38762bba919259e1b1020.jpg,"Remote Item","Iowa City Flood",1,0
11958,https://www.iowaheritage.org/items/show/11958,"Provost worker lunch, The University of Iowa, July 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Laborers|Rest periods|Barbecues|","The Office of the Provost offered lunch to flood workers under a tent on the Gibson Square lawn. Faculty and staff members volunteered to serve workers to say thanks for their flood cleanup work. Hamburgers and brats were served for an estimated 300 people.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-17|2008-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Provost Worker Lunch, July 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5182b857fd089763f9c5aaa1ee5dbd92.jpg,"Remote Item","Iowa City Flood",1,0
11960,https://www.iowaheritage.org/items/show/11960,"Flood cleanup workers at the Art Building, The University of Iowa, July 3, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Art education|Theatre Building (Iowa City, Iowa)","Photos show aftermath of flooding on the Arts Campus. Employees of Global Cotton Recovery clean up flood damages.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-03|2008-07-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 3, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f93fae96943c630d11feaf1969afb6a.jpg,"Remote Item","Iowa City Flood",1,0
11964,https://www.iowaheritage.org/items/show/11964,"Flood ribbon cutting, The University of Iowa, August 25, 2008","Floods|Mason, Sally|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Dedications||Adler Journalism and Mass Communication Building (Iowa City, Iowa)|Main Library (Iowa City, Iowa)|Samuel L. Becker Communication Studies Building (Iowa City, Iowa)","Flood Progress Ribbon Cutting on plaza between the Main Library, Adler Journalism and Mass Communication Building and Samuel L. Becker Communication Studies Building.  The ceremony was held on the opening day of classes to signify the accomplishment of having several campus buildings reopened and temporary spaces ready for the Fall 2008 semester.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-25|2008-08-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Ribbon Cutting, Aug. 25, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ba95a9b8d94e967b63f1d2f5845a140.jpg,"Remote Item","Iowa City Flood",1,0
11968,https://www.iowaheritage.org/items/show/11968,"Aerial photographs of Coralville, The University of Iowa, June 16, 2008","Floods|United States -- Iowa -- Coralville|2000-2010|Evacuations|Disaster relief, Rivers|Commercial facilities|United States -- Iowa -- Iowa River",,"Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-16|2008-06-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aerials, June 16, 2008",jpeg,,"Still image|Photographs; Aerial photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a95d46d268e68b431b344a27f04c764b.jpg,"Remote Item","Iowa City Flood",1,0
11982,https://www.iowaheritage.org/items/show/11982,"Facilities management and Cambus flooded, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Transportation facilities|Educational facilities","Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce691bfd0e6aed1ecd703804c63859a3.jpg,"Remote Item","Iowa City Flood",1,0
