 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67095,https://www.iowaheritage.org/items/show/67095,"Football game","Athletics|Football|Iowa State University|","A football game in progress.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-8-9,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 18.1 x 9.2 cm",,"Image (color)|Image",24-6-G.Football.1871-8-9|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2517eef7515b270c82c552a961f7911c.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67096,https://www.iowaheritage.org/items/show/67096,"Football game","Athletics|Football|Iowa State University|","Close up of the action during a football game.  Spectators are in the background.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-8-10,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (color)|Image",24-6-G.Football.1871-8-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a79307bf093b72d09eef1afd37e240c.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67098,https://www.iowaheritage.org/items/show/67098,"Football game","Athletics|Football|Iowa State University|","A football game in progress from the ground level point of view. Stadium spectators can be seen in the background.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-8-12,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.7 cm",,"Still Image (color)|Image",24-6-G.Football.1871-8-12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ea96d7fb9e90b8fd0babe67a6994be8.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72174,https://www.iowaheritage.org/items/show/72174,"Football game","Athletics|Football|Iowa State University|","A football game played in snow in Cedar Rapids, IA. Coe vs. Western.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. Glenn """"Pop"""" Warner coached the football team for a few weeks every year during1895-1899. In 1914, a new field was constructed and at first named """"New State Field"""" in reference to the old field, which was just simply called State field. Later it would be known as Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-1-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1893|2007-07-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 18.4 cm",,"Image (color)|Image",24-6-G.Football.1871-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10e4b6e884fbec233d671a75262e34c7.jpg,"Remote Item",,1,0
72223,https://www.iowaheritage.org/items/show/72223,"Football game","Athletics|Football|Iowa State University|","A football game in progress. A stadium full of spectators is in the background.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-7-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Still Image (color)|Image",24-6-G.Football.1871-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e245e7567a648e1b7a7c69f04c194d3c.jpg,"Remote Item",,1,0
72224,https://www.iowaheritage.org/items/show/72224,"Football game","Athletics|Football|Iowa State University|","A football game in progress before a stadium of spectators.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. Glenn """"Pop"""" Warner coached the football team for a few weeks every year during1895-1899. In 1914, a new field was constructed and at first named """"New State Field"""" in reference to the old field, which was just simply called State field. Later it would be known as Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-7-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.4 cm",,"Still Image (color)|Image",24-6-G.Football.1871-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3f9f64b1cb283bbab669360a9b6939d.jpg,"Remote Item",,1,0
72227,https://www.iowaheritage.org/items/show/72227,"Football game","Athletics|Football|Iowa State University|","A football game in progress before a scattered group of spectators.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-7-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.7 x 7.9 cm",,"Still Image (color)|Image",24-6-G.Football.1871-7-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3905868420fcd4db2cad143d171a269d.jpg,"Remote Item",,1,0
72234,https://www.iowaheritage.org/items/show/72234,"Football game","Athletics|Football|Iowa State University|","A football game in progress before a stand of spectators.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-8-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.7 cm",,"Still Image (color)|Image",24-6-G.Football.1871-8-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b9fc741c543d562d1fdb7871f43489a.jpg,"Remote Item",,1,0