 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98341,https://www.iowaheritage.org/items/show/98341,"Inspection of the Construction Road structure at Rich Allen's farm.","Appanoose County Soil and Water Conservation District","Inspection of the Construction Road structure at Rich Allen's farm West of Cummings, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",09-08-1967,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,County Road Structure,Cumming Iowa,Inspection,Rich Allen",https://www.iowaheritage.org/files/original/b8cc528b0f60072e0744f37ceba12fab.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98135,https://www.iowaheritage.org/items/show/98135,"Installing a tiling channel on W. Brain's farm.","Appanoose County Soil and Water Conservation District","Installing a tiling channel on W. Brain's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",05-18-1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drainage Channel,Soil and Water Conservation,Tiling Channel,W. Brain,Waterway","https://www.iowaheritage.org/files/original/4329c732d24277c6a7d905d0efec68cc.jpg,https://www.iowaheritage.org/files/original/3a344ac614a14b39377a2adaff406d44.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97888,https://www.iowaheritage.org/items/show/97888,"Iowa Conservation Officer.","Appanoose County Soil and Water Conservation District ","Iowa Conservation Officer in the office.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_ConservationOfficer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Conservation Officer,Soil and Water Conservation",https://www.iowaheritage.org/files/original/953225929d8c3a4e5b298aa3e7611b4f.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97967,https://www.iowaheritage.org/items/show/97967,"Iowa Resource Conservation & Development (RC&D) water treatment and fish hatchery sites.","Appanoose County Soil and Water Conservation District ","Iowa Resource Conservation & Development (RC&D) water treatment and fish hatchery sites in Chariton Valley.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chariton Iowa,Chariton Valley,Fish Hatchery,Lake Rathbun,RC&D,Resource Conservation & Development,Water Treatment","https://www.iowaheritage.org/files/original/9cca8eb230f5c1635276e53d0f42e5ac.jpg,https://www.iowaheritage.org/files/original/767175a2214d75830c261446f58a61e9.jpg,https://www.iowaheritage.org/files/original/6cb1f1341d1a2a03334b5c9d3492683a.jpg,https://www.iowaheritage.org/files/original/68177b9afc74fae9599853c4cd71eee8.jpg,https://www.iowaheritage.org/files/original/fd65056e787f89fbdf69e266e7689b7c.jpg,https://www.iowaheritage.org/files/original/f426fdeb5779c856e1e5b5df130aef26.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97886,https://www.iowaheritage.org/items/show/97886,"Ivan Jansen, Dale Lockridge, Mack Miller, and Roy Smith in front of the agricultural building.","Appanoose County Soil and Water Conservation District ","Jansen, Lockridge, Miller, and Smith stand with their soil testing devices in front of the agricultural building.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",04-26-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_AgBuilding_Jansen_Lockridge_Miller_Smith_04_26_1965_001.jpg|AppanooseSWCD_AgBuilding_Jansen_Lockridge_Miller_Smith_04_26_1965_002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Building,Appanoose County,Dale Lockridge,Ivan Jansen,Mack Miller,Roy Smith,Soil and Water Conservation,Soil Scientist,Soil Testing","https://www.iowaheritage.org/files/original/996d9b925b7d7ec3a3f11c0f6624800b.jpg,https://www.iowaheritage.org/files/original/af8eddc2143b43c142a68f21a9cfada0.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98260,https://www.iowaheritage.org/items/show/98260,"J. Luse - State Aid.","Appanoose County Soil and Water Conservation District","J. Luse - State Aid.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,J. Luse,State Aid","https://www.iowaheritage.org/files/original/4efd02cab47dbc8282e7c2fba10723f6.jpg,https://www.iowaheritage.org/files/original/0214590a5a7c73517a83e7932c2f9154.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98127,https://www.iowaheritage.org/items/show/98127,"J. Luse and Cora Lee Widmer.","Appanoose County Soil and Water Conservation District","J. Luse and Cora Lee Widmer.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cora Lee Widmer,J. Luse,Soil and Water Conservation","https://www.iowaheritage.org/files/original/9d9f216f345d326a28d7debb27cb82e5.jpg,https://www.iowaheritage.org/files/original/7cd2b43552d79af71a1ab81f75b9d201.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99149,https://www.iowaheritage.org/items/show/99149,"J.K. Tebben farm, 1967","Appanoose County Soil and Water Conservation District|Grass Waterway|J.K. Tebben farm","B&W photograph of a grass waterway on J.K. Tebben farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1936-11-06,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_JK_Tebben_farm_001|Appanoose_JK_Tebben_farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Grass Waterway,J.K. Tebben farm","https://www.iowaheritage.org/files/original/4fe85a7c3d1be9124f2bc426502ff6b1.jpg,https://www.iowaheritage.org/files/original/cebdaf0ca65d74f7a70ec4c07331110d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99208,https://www.iowaheritage.org/items/show/99208,"Jack Howell's trefoil seed, 1959","Appanoose County Soil and Water Conservation District|Trefoil |Jack Howell","B&W photograph of Prof. H[?]., Jack Howell, and Floyd [Kansion] inspecting trefoil seed on Jack Howell.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1959-10-12,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Treefoil_seed_Jack_Howell_001|Appanoose_Treefoil_seed_Jack_Howell_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Jack Howell,Trefoil Seed","https://www.iowaheritage.org/files/original/3dd5464d9afc0001dbfe3bdf741a20fe.jpg,https://www.iowaheritage.org/files/original/8cde0ade875118586886eec03d026a31.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99148,https://www.iowaheritage.org/items/show/99148,"Jim Bulman and Don Simmons, 1972","Appanoose County Soil and Water Conservation District|Rathbun Dam|Jim Bulman","B&W photograph of Jim Bulman and Don Simmons discussing seeding in Rathbun Dam area.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1972-05-23,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Jim_Bulman-Rathbun_Dam_area_004|Appanoose_Jim_Bulman-Rathbun_Dam_area_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Don Simmons,Forestry,Jim Bulman,Rathbun Dam","https://www.iowaheritage.org/files/original/89b799ab17d259d3535ba5112c1bff6f.jpg,https://www.iowaheritage.org/files/original/041d53385a65107fc484270408a189ca.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
