 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41058,https://www.iowaheritage.org/items/show/41058,"Atlas of Shelby County, Iowa","United States|Iowa|Shelby County|1920-1930","Anderson Publishing Company's 1921 Atlas of Shelby County, Iowa|1 mile = 1 3/4 inches",,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1921|2005-07-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 35 p. ; 45 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/875d3edcd560e88d523cc8a7cfe2281d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41374,https://www.iowaheritage.org/items/show/41374,"Atlas of Sioux County, Iowa","United States|Iowa|Sioux County|1920-1930||||","(Anderson Publishing Co., 1923, Atlas of Sioux County, Iowa)",,,"Anderson Publishing Co.;|Iowa State University Library (Ames);",1923|2011-04-28,,"No commercial reproduction of distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 42 cm.",English,"Text; Still image;|Maps; Plats (Maps); Business announcements; Title pages; Tables of contents;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeb47408cf3a6b2461e0f08fa055772c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41128,https://www.iowaheritage.org/items/show/41128,"Atlas of Story County, Iowa","United States|Iowa|Story County|1900-1910",,,,"Huebinger Survey and Map Publishing Co.|State Historical Society of Iowa (Iowa City)",1902|2006-07-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 94 p. ; 44 cm.",eng,"Still Image; Text|Atlases; Articles; Advertisements; Maps;|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db950ca17a2fd83e4337eb94844dae38.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41404,https://www.iowaheritage.org/items/show/41404,"Atlas of Story County, Iowa","United States|Iowa|Story County|1910-1920||||","(Kenyon Company Map Makers, 1919, Atlas of Story County, Iowa)",,,"Kenyon Company (Des Moines, Iowa);|Iowa State University Library (Ames);",1919|2011-06-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 39 X 42 cm.",English,"Text; Still image;|Maps; Plats (Maps); Advertisements; Census records; Indexes; Histories; Photographs; Statistics; Title pages; World Map;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86d64269aea33327bb985a0e6f932613.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41074,https://www.iowaheritage.org/items/show/41074,"Atlas of Tama County, Iowa","United States|Iowa|Tama County|1910-1920","(Anderson Publishing Co., 1916, Atlas of Tama County, Iowa)",,,"Anderson Publishing Co.|Tama County Historical Society and Genealogical Library;",1916|2011-10-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w; 37 X 46 cm.",English,"Still image; Text|Atlases; Maps; Directories; Advertisements|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca10df0fd06200e0eb12ee2768ded834.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41551,https://www.iowaheritage.org/items/show/41551,"Atlas of Tama County, Iowa","United States|Iowa|Tama County|1870-1880||||","(Harrison & Warner, 1875, Atlas of Tama County, Iowa)",,,"Harrison & Warner;|Tama County Historical Society and Genealogical Library;",1875|2011-11-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 37 X 42 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Tables of contents; Statistics; Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/acdec136edb92eead75b512fbe4e5678.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41506,https://www.iowaheritage.org/items/show/41506,"Atlas of Taylor County and the World","United States|Iowa|Taylor County|1920-1930||||","(Anderson Publishing Co., 1923, Atlas of Taylor County and the World)",,,"Anderson Publishing Co.;|University of Iowa. Libraries. Map Collection;",1923|2011-08-01,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 31 X 42 cm.",English,"Text; Still image;|Maps; Plats (Maps); Photographs; Histories; Directories; Census records; Advertisements; Tables of contents; Title pages; World maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e26dfa9c71739b68c65349ff439ce95.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41044,https://www.iowaheritage.org/items/show/41044,"Atlas of the state of Iowa","United States|Iowa|1900-1910",,"Huebinger, Melchoir",,"Iowa Publishing Co.|University of Iowa. Libraries. Map Collection",1904|2005-03-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 99 p. ; 45 cm.",English,"Text; Still image|Atlases; Advertisements; Business announcements; Directories; Indexes (Reference sources); Maps; Photographs|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/163a74e386caf66e00037d2b2ad8a77e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41145,https://www.iowaheritage.org/items/show/41145,"Atlas of Warren County Iowa","United States|Iowa|Warren County|1870-1880",,,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1872,,"No commercial reproduction or distribution of this file is permitted without permission.""","Iowa Counties Historic Atlases",,English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5ba3351b15b5ee2017f4ea8cb5efe8c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41490,https://www.iowaheritage.org/items/show/41490,"Atlas of Warren County, Iowa","United States|Iowa|Warren County|1910-1920||||","(Midland Map Co., 1915, Atlas of Warren County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City);",1915|2011-07-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 38 X 46 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6960e55b73988195d6b85f98073c6bbb.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
