 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
31547,http://www.iowaheritage.org/items/show/31547,"First grade visit to Dane farm, The University of Iowa, May 15, 1939","Universities & colleges|Elementary schools|Dane family|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Schools|School children|Farms|Agricultural machinery & implements|Chickens|School field trips|Horses|Carts & wagons|Cows|Barns|University of Iowa. College of Education|North Hall (Iowa City, Iowa)","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding. It was located in what is now North Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1939-05-15|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|org22-0046.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d08d7ff5a23f8addf83587e0e51b332.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31517,http://www.iowaheritage.org/items/show/31517,"First grade visit to Dane farm, The University of Iowa, October 29, 1937","Universities & colleges|Elementary schools|Dane family|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|School children|Farms|Houses|Horses|Bells|Carts & wagons|Fences|School field trips|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1937-10-29|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|org22-0020.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bd4b00e145ce384449202c21f7130e6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31474,http://www.iowaheritage.org/items/show/31474,"First graders at Dane farm, The University of Iowa, May 15, 1939","Universities & colleges|Elementary schools|Dane family|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Farms|Horses|Carriages & coaches|School children|Farmers|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1939-05-15|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org20-0081.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c3781c0f519e271cd89684cfb01a37e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31554,http://www.iowaheritage.org/items/show/31554,"First graders at Dane farm, The University of Iowa, October 4, 1940","Universities & colleges|Elementary schools|Dane family|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Schools|School children|Farms|School field trips|Horses|Fences|Houses|Haystacks|University of Iowa. College of Education|North Hall (Iowa City, Iowa)","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding. It was located in what is now North Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940-10-04|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|org22-0053.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a23fc6405e34e6e489a938115f6c7285.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31555,http://www.iowaheritage.org/items/show/31555,"First graders visiting Dane farm, The University of Iowa, October 4, 1940","Universities & colleges|Elementary schools|Dane family|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Schools|School children|Farms|School field trips|Carts & wagons|Horses|Corn|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding. It was located in what is now North Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940-10-04|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|org22-0054.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ef028def55299896de44cb0caccd3bf.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
2897,http://www.iowaheritage.org/items/show/2897,"Fort Des Moines|Preparing the Ground for Fort Des Moines, No. 3","Forts & fortifications|Horses","Image of the construction of Fort Des Moines, year unknown.  At the end of the 19th Century it was decided that Fort Des Moines should be moved from the junction of the Des Moines and Raccoon rivers to the intersection of Midwestern railroads. In 1903 the third Fort Des Moines was dedicated about 4 miles south of downtown. In 1917 it was the site of the U.S. Army’s first officer training program open to African-Americans. During World War II, the Women’s Army Auxiliary Corps (WAAC) were established at the fort. In 1949 Fort Des Moines became a training center for the Army Reserve, and still is used for this today. In 1976 Fort Des Moines became a National Historic Landmark.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",2006/05/01,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3 x 4 in.",,Image,"v. 1, p.600|dm0200|http://ddr.lib.drake.edu/u?/du-hdm,234","75 East Army Post Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,234"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5adf133c23a60feb7f0bb72a3f9f7c6f.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2898,http://www.iowaheritage.org/items/show/2898,"Fort Des Moines|Preparing the Ground for Fort Des Moines, No. 3","Forts & fortifications|Horses","Image of the construction of Fort Des Moines, year unknown.  At the end of the 19th Century it was decided that Fort Des Moines should be moved from the junction of the Des Moines and Raccoon rivers to the intersection of Midwestern railroads. In 1903 the third Fort Des Moines was dedicated about 4 miles south of downtown. In 1917 it was the site of the U.S. Army’s first officer training program open to African-Americans. During World War II, the Women’s Army Auxiliary Corps (WAAC) were established at the fort. In 1949 Fort Des Moines became a training center for the Army Reserve, and still is used for this today. In 1976 Fort Des Moines became a National Historic Landmark.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",2006/05/01,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3 x 4 in.",,Image,"v. 1, p.600|dm0200|http://ddr.lib.drake.edu/u?/du-hdm,234","75 East Army Post Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,234"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8946766b4890362b5ba13117517655ca.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
73566,http://www.iowaheritage.org/items/show/73566,"Four Belgian draft horses of varying sizes, 1930","Iowa State University|Dept. of Animal Science|Horses|Draft horses|Belgian draft horse|Barns|","A ""get of sire"" or ""get of dam"" quartet of Belgian draft horses posed by handlers next to an Iowa State College (University) horse barn. The horses are two roan mares, a roan filly, and a roan foal standing according to size and age, as is typical for this type of class at a horse show.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-4-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.3 x 15.6 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-4-4|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/980c523e0e389fb95da38d37868c1483.jpg,"Remote Item",,1,0
73558,http://www.iowaheritage.org/items/show/73558,"Four Belgian draft horses, 1930","Iowa State University|Dept. of Animal Science|Horses|Belgian draft horse|Draft horses|","A ""get of sire"" or ""get of dam"" quartet of Belgian draft horses posed by handlers next to an Iowa State College (University) horse barn. The horses are two roan mares, a roan filly, and a roan foal, standing according to size and age, as is typical for this type of class at a horse show.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-3-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2006-09-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.3 x 15.6 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-3-3|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb894f8917a69999bc71a874bae18535.jpg,"Remote Item",,1,0
73565,http://www.iowaheritage.org/items/show/73565,"Four Belgian draft horses, 1930","Iowa State University|Dept. of Animal Science|Horses|Belgian draft horse|Draft horses|Barns|Horse boarding facilities|","A ""get of sire"" or ""get of dam"" quartet of Belgian draft horses posed by handlers next to Iowa State College (University) Horse Barn 2. The roan colored horses are standing according to size and age, as is typical for this type of class at a horse show. The barn has housed horses on campus since its construction between 1923 and 1926. Its U-shaped design with gambrel style roof, numerous gabled and shed dormers, box and tie stalls on wood block floors, is largely in original condition today.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-4-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|23.2 x 17.5 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-4-3|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn 2;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5bb9b6180f21460971c58ec1ce0067ce.jpg,"Remote Item",,1,0
