 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18174,https://www.iowaheritage.org/items/show/18174,"Iowa Stadium (now Kinnick Stadium) grand stands, The University of Iowa, 1930","Stadiums|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Construction|Kinnick Stadium (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2006-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090213390",8|17,,"Still image|Photographs|jpeg",RG30.0001.01|0018|aerial018.jpg|168413524|2090213390|https://digital.lib.uiowa.edu/,41.658549|-91.551475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c8b858391490e6daf030b95b5afadaa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18176,https://www.iowaheritage.org/items/show/18176,"Iowa Stadium (now Kinnick Stadium) event, The University of Iowa, 1930","Stadiums|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Automobiles|People|Universities & colleges|Kinnick Stadium (Iowa City, Iowa)","View looking southeast.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2006-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2089426809",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0019|aerial019.jpg|168413524|2089426809|https://digital.lib.uiowa.edu/,41.658549|-91.551475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d81154fc7d161ab746e899600231c81.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18177,https://www.iowaheritage.org/items/show/18177,"Iowa Stadium (now Kinnick Stadium), barracks, The University of Iowa, ca. 1963","Barracks|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Stadiums|Universities & colleges|Kinnick Stadium (Iowa City, Iowa)","View looking northeast. Stadium Park temporary housing barracks.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963|2006-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090213452",9|14,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0020|aerial020.jpg|168413524|2090213452|https://digital.lib.uiowa.edu/,41.658549|-91.551475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4e070be6c288206c442034278c2185a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18178,https://www.iowaheritage.org/items/show/18178,"Kinnick Stadium, tennis courts, Recreation Building, The University of Iowa, 1982","Stadiums|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Parking lots|Tennis courts|Sports & recreation facilities|Universities & colleges|Recreation Building (Iowa City, Iowa)|Kinnick Stadium (Iowa City, Iowa)","View looking northwest.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1982|2006-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2089426893",13|18,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0021|aerial021.jpg|168413524|2089426893|https://digital.lib.uiowa.edu/,41.658549|-91.551475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab4bfb2f17e417493ce9877812b7aea2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18179,https://www.iowaheritage.org/items/show/18179,"Architectural rendering of Iowa Stadium (now Kinnick Stadium), the University of Iowa, 1929","Stadiums|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Kinnick Stadium (Iowa City, Iowa)","View looking northwest.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929|2006-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.|http://www.flickr.com/photos/uiowa/2089426915",11|17,,"Still image|Architectural drawings; Aerial views|jpeg",RG30.0001.01|0022|aerial022.jpg|168413524|2089426915|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f47a9023e319c36d717cf0f56f5ecff2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18180,https://www.iowaheritage.org/items/show/18180,"Iowa Stadium (now Kinnick Stadium) homecoming game, The University of Iowa, 1960","Stadiums|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Athletic fields|Barracks|Universities & colleges|Kinnick Stadium (Iowa City, Iowa)","View looking southwest. Stadium Park temporary housing barracks.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960|2006-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090213572",11|13,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0023|aerial023.jpg|168413524|2090213572|https://digital.lib.uiowa.edu/,41.658549|-91.551475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f508b97282b402c46a2a22670069bff.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20148,https://www.iowaheritage.org/items/show/20148,"Athletic fields between University Hospital, Iowa Stadium and the Armory, The University of Iowa, May 1962","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Hospitals|Athletic fields|Stadiums|Armories|University of Iowa. Hospitals and Clinics|Kinnick Stadium (Iowa City, Iowa)|Old Armory (Iowa City, Iowa)","View looking north, and slightly east. Hospital in upper center, Medical Laboratories to right of hospital, Armory below laboratories, and east stands of Iowa Stadium on left. Iowa Stadium was renamed Kinnick Stadium Oct. 7, 1972. Street running left and right is Melrose.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1962-05|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|West of river|West of river|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0003|west003.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/643f4f2b5dba1a431c7a06043fb96891.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20152,https://www.iowaheritage.org/items/show/20152,"Iowa Stadium and University Hospital, The University of Iowa, ca. 1930","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Stadiums|Universities & colleges|University of Iowa. Hospitals and Clinics|Kinnick Stadium (Iowa City, Iowa)","View looking east, and slightly north, with arched entryways into west stands of Iowa Stadium visible. Iowa Stadium was renamed Kinnick Stadium Oct. 7, 1972. University Hospital in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|West of river|West of river|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0005|west005.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cadf3f373168ba33f4c3bc9c97b29b7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20156,https://www.iowaheritage.org/items/show/20156,"Iowa Stadium, Field House and Armory, The University of Iowa, ca. 1930","Stadiums|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Sports & recreation facilities|Universities & colleges|Kinnick Stadium (Iowa City, Iowa)|Field House (Iowa City, Iowa)|Old Armory (Iowa City, Iowa)","View looking east and slightly south. Field House and attached Armory in background. Iowa Stadium in foreground. Iowa Stadium was renamed Kinnick Stadium Oct. 7, 1972.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|West of river|West of river|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0007|west007.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24ff2638c95568dc9718c24d77d17288.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20188,https://www.iowaheritage.org/items/show/20188,"Iowa (Kinnick) Stadium, The University of Iowa, between 1960 and 1964","Stadiums|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Universities & colleges|Kinnick Stadium (Iowa City, Iowa)","Iowa Stadium, renamed Kinnick Stadium on Oct. 7, 1972.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1964|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|West of river|West of river|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",20|24,,"Still image|Photographs|jpeg",RG30.0001.01|0023|west022.jpg|168413524|https://digital.lib.uiowa.edu/,41.65749|-91.552765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca4712e3ea6ef0e6912012c4f17cd8df.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
