 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95678,https://www.iowaheritage.org/items/show/95678,"Wetland To Expand","Webster County, Iowa|Miller Marsh Wildlife Area ","News clipping on Miller Marsh expansion from 38 acres to 215 acres. ","The Messanger|Molseed, John ",,"State Library of Iowa ",2007-02-10,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007_Feb_10_Wetland_To_Expand_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Marsh Wildlife Area,Webster County - Iowa",https://www.iowaheritage.org/files/original/714928de1fc1571f4592b95bbe2b66e4.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95679,https://www.iowaheritage.org/items/show/95679,"Legal Publication","Webster County, Iowa","News clipping announcing notice to bidders for Miller Marsh project. ",Unknown,,"State Library of Iowa ",2008-mm,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2008_Legal_Publication_Notice_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster County - Iowa",https://www.iowaheritage.org/files/original/2e8f2d5338f53826fab78d83a543821c.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95680,https://www.iowaheritage.org/items/show/95680,"Water Project Needs Help","Webster County, Iowa|Brushy Creek Lake |Water Conservation ","News clipping announcing a Brushy Creek Lake cleanup with the help of trained volunteers.","The Messanger|Shea, Bill ",,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_project_Needs_Help_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Webster County - Iowa",https://www.iowaheritage.org/files/original/eb12c576ef1fb7d9d29cbfbe92659a90.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95681,https://www.iowaheritage.org/items/show/95681,"Do You Want To Help With a Webster County Water Testing Project","Webster County, Iowa",,Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Testing_Project_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster County - Iowa",https://www.iowaheritage.org/files/original/6b046fdca1c786b965d06c5114a96ed3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95682,https://www.iowaheritage.org/items/show/95682,"Wetland Expansion ","Webster County, Iowa","News clipping announcing a proposed wetland expansion.",Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Watershed_Expansion_Discussion_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Webster County - Iowa",https://www.iowaheritage.org/files/original/559053791bc934bae191f98fedbde35e.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95683,https://www.iowaheritage.org/items/show/95683,"Wetland Project Moves Ahead","Webster County, Iowa|Miller Marsh ","News clipping announcing the completion of the Miller Marsh expansion.","The Messanger|Helling, Jesse ",,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wetland_project_moves_Ahead_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Marsh Wildlife Area,Webster County - Iowa",https://www.iowaheritage.org/files/original/1101e7ed6a8a61e1760531dce8de5b7e.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95684,https://www.iowaheritage.org/items/show/95684,"Brushy Creek Lake & Trail Map ","Webster County, Iowa |Brushy Creek Lake ","Brochure for Brushy Creek Lake and Trails, 2006.","Webster County Soil and Water Conservation District",,"State Library of Iowa",,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bushy_Creek_Map_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake,Brushy Creek Lake Trails,Webster County - Iowa",https://www.iowaheritage.org/files/original/9e89d88b8d8b04f21bfc0ed66f91459e.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95685,https://www.iowaheritage.org/items/show/95685,"Jim Seaholm, Soil Scientist","Davis County, Iowa; soil scientists; lecturers ","Jim Seaholm, soil scientist, gives demonstrations on a farm to a large audeince. Jim worked for the Soil Conservation Service in Iowa. He did field work for the Soil Survey of Iowa which was published in 1991.","Davis County Soil and Water Conservation District",,"State Library of Iowa","ca 1990s","Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3c91c2efb3b4cccb9eb2494f5755b466.jpg,https://www.iowaheritage.org/files/original/71be76d1b0d05f51384d14be644f3f49.jpg,https://www.iowaheritage.org/files/original/4b4f07d8829a2c4d5a23f1a71c806e70.jpg,https://www.iowaheritage.org/files/original/9058684fa9ed9eacab68c1690a081b9b.jpg,https://www.iowaheritage.org/files/original/f6b4f4a27f78b7e14bf1425a102766df.jpg,https://www.iowaheritage.org/files/original/9d7d91fdec4cc1c4b93a7bae9a6649cd.jpg,https://www.iowaheritage.org/files/original/1589934c85123c959684c20a49168ae3.jpg,https://www.iowaheritage.org/files/original/ccae9301433c2897a6e6655354f76e25.jpg,https://www.iowaheritage.org/files/original/abab0948894f523edb496eea06d13e1d.jpg,https://www.iowaheritage.org/files/original/7cdaa2c131cd8ce812e46e3f7576069b.jpg,https://www.iowaheritage.org/files/original/06e067eb0851a3721782564505a15ee1.jpg,https://www.iowaheritage.org/files/original/b7475441249e7d5e7bc721af445545ff.jpg,https://www.iowaheritage.org/files/original/3e7f34e881132dcd0d0bc6db12e760ca.jpg,https://www.iowaheritage.org/files/original/eea9e545aefb721f508eb09b1aa6631f.jpg,https://www.iowaheritage.org/files/original/1d65d398e09bdb76c9b5a323a547d5b8.jpg,https://www.iowaheritage.org/files/original/a5925b881065ff7dacde37d9da485748.jpg,https://www.iowaheritage.org/files/original/9332b56f556ff0ae5d4b94f8f49cac10.jpg,https://www.iowaheritage.org/files/original/713a40f2f342af9301e505235e0c776d.jpg,https://www.iowaheritage.org/files/original/15e9af0c1223d35dd73a3810656f6bae.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95686,https://www.iowaheritage.org/items/show/95686," Jim Seaholm Speaks to Audiences","Davis County, Iowa; audiences; soil science ","Audiences listen to speaker, Jim Seaholm. a soil scientist from the Soil Conservation Service.","Davis County Soil and Water Conservation District",,"State Library of Iowa","ca 1990's","Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/52528448eb73b5fb100258b5e13e00bd.jpg,https://www.iowaheritage.org/files/original/d171a3f680929fcd5f2d2b4f189b87f1.jpg,https://www.iowaheritage.org/files/original/a9c4fd504418d652f965ed2e2a672ce9.jpg,https://www.iowaheritage.org/files/original/91f531e1d72e10a405286edd8f6dbdd1.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95687,https://www.iowaheritage.org/items/show/95687,"Jim Seaholm with Group of Men in Photo ","Davis County, Iowa; soil scientists ","These men pose for a group photo with soil scientist, Jim Seaholm","Davis County Soil and Water Conservation District",,"State Library of Iowa","ca 1990's","Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ddab12efe7cad9fed323b16af143162b.jpg,https://www.iowaheritage.org/files/original/f4a69a47c415456e6b6c48c0ca2ea706.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
