 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96379,https://www.iowaheritage.org/items/show/96379,"Conservation Wetland Area North of Big Spirit.","Dickinson County Soil and Water Conservation District","Conservation wetland area with wood duck houses north of Big Spirit in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Big_Spirit_WetlandNorthOf.jpg|DickinsonSWCD_BigSpirit_WetlandNat_WooduckHouse.jpg|DickinsonSWCD_BigSpirit_WetlandNorthOf.jpg|DickinsonSWCD_BigSpirit_WoodDuckHouses.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Spirit Lake,Dickinson County,Soil and Water Conservation,Wetland,Wood Duck House","https://www.iowaheritage.org/files/original/c0c51b77a7e48f287da956343fb7a580.jpg,https://www.iowaheritage.org/files/original/bef00a76958dbf86323f2f4d9e90481c.jpg,https://www.iowaheritage.org/files/original/72c1d6e0cb212656e33262341e7de504.jpg,https://www.iowaheritage.org/files/original/96fb2cdbb7f1a602438e3ec107a414ee.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96380,https://www.iowaheritage.org/items/show/96380,"BIg Spirit Lake on a Sunny Day.","Dickinson County Soil and Water Conservation District","BIg Spirit Lake on a Sunny Day.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BigSpirit_01.jpg|DickinsonSWCD_BigSpirit_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Spirit Lake,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/cc796c6d344c1ffd3c96ab95dbd80285.jpg,https://www.iowaheritage.org/files/original/c2b970adf957e2ce1fd30e75a8996b04.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96381,https://www.iowaheritage.org/items/show/96381,"Waterway on the Blackert Farm. ","Dickinson County Soil and Water Conservation District","Waterway on the Blackert farm in Dickinson County, Iowa. ","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BlackertWW_001.jpg|DickinsonSWCD_BlackertWW_002.jpg|DickinsonSWCD_BlackertWW_003.jpg|DickinsonSWCD_BlackertWW_004.jpg|DickinsonSWCD_BlackertWW_005.jpg|DickinsonSWCD_BlackertWW_006.jpg|DickinsonSWCD_BlackertWW_007.jpg|DickinsonSWCD_BlackertWW_008.jpg|DickinsonSWCD_BlackertWW_009.jpg|DickinsonSWCD_BlackertWW_010.jpg|DickinsonSWCD_BlackertWW_011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackert Farm,Dickinson County,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/c57f247eca336c99381bb5e6f03b9a2b.jpg,https://www.iowaheritage.org/files/original/3a37f63110f81ac5af9689659fdac534.jpg,https://www.iowaheritage.org/files/original/fd71f25f4107ff37d9b94f40de44c2ac.jpg,https://www.iowaheritage.org/files/original/59b5374a63deaa3c6c07d11edde5641c.jpg,https://www.iowaheritage.org/files/original/2fd5cd83c520650406ff7f9f158b3a5e.jpg,https://www.iowaheritage.org/files/original/f7073bbdfb530b0fc11ddc8903271d51.jpg,https://www.iowaheritage.org/files/original/c4d1a92803f122e8388045cd85a8a84b.jpg,https://www.iowaheritage.org/files/original/3905a86cfcc16a45fae060a17d5ac7d4.jpg,https://www.iowaheritage.org/files/original/ad6b292f2a521bd97d91ee5d78cf572e.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96382,https://www.iowaheritage.org/items/show/96382,"Boaters Enjoy the Lake.","Dickinson County Soil and Water Conservation District","Boaters enjoy the lake in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1980,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Boaters_1980.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boater,Dickinson County,Lakes,Soil and Water Conservation",https://www.iowaheritage.org/files/original/63aeb57d6eeba4a4c466682201f7d874.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96383,https://www.iowaheritage.org/items/show/96383,"Boater on Big Spirit Lake.","Dickinson County Soil and Water Conservation District","Boater on Big Spirit Lake in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BoatOnBigSpirit.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Spirit Lake,Boater,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a641a9948be1fcdec3a87f6b8148a53a.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96386,https://www.iowaheritage.org/items/show/96386,"Larry Braby's Farm Before and After a Wetland Construction Project.","Dickinson County Soil and Water Conservation District","Larry Braby's farm in Dickinson County, before and after a wetland construction project.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994-1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Larry Braby,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/0c56cb3de13858d873872f7f9831bc03.jpg,https://www.iowaheritage.org/files/original/121f0feb6d86da823e4f5fe41ee8c7e7.jpg,https://www.iowaheritage.org/files/original/00f62582e28d6663c9fc5f1e266243e9.jpg,https://www.iowaheritage.org/files/original/69355ad8344fea0b273e4b13e882c933.jpg,https://www.iowaheritage.org/files/original/69ecf4feb55194eeef8be5b7986473a2.jpg,https://www.iowaheritage.org/files/original/305a41f0fa17738e15b404629e708cba.jpg,https://www.iowaheritage.org/files/original/bfdc7602de0f8cd0d5d37e5778bdc923.jpg,https://www.iowaheritage.org/files/original/6597b9655ecd864f11d2235de8eed683.jpg,https://www.iowaheritage.org/files/original/c1fc2a3df39f5e411af3b893635ecff9.jpg,https://www.iowaheritage.org/files/original/2a67aba32bf38d33855e62c79c0d6b73.jpg,https://www.iowaheritage.org/files/original/3453e4cc5e6d664136e9bea934b56993.jpg,https://www.iowaheritage.org/files/original/3cf0e51943baf7d456c642d772a00502.jpg,https://www.iowaheritage.org/files/original/6bd74c0cdd34de1aae0274076ac05381.jpg,https://www.iowaheritage.org/files/original/cafe55419303649e3e4b71ba7ff05423.jpg,https://www.iowaheritage.org/files/original/6c770182e3fc164d0a248c228c32c965.jpg,https://www.iowaheritage.org/files/original/e6d581187c5733d388aa64ca90b75056.jpg,https://www.iowaheritage.org/files/original/c8e3468f06a74059c6cc021f1dacf68f.jpg,https://www.iowaheritage.org/files/original/95c4a6e740dd2bf60b0649642b788546.jpg,https://www.iowaheritage.org/files/original/6b97b91be2ba16ad179b36a366b0f801.jpg,https://www.iowaheritage.org/files/original/718b998b08ada8db3edef2d201abd6fd.jpg,https://www.iowaheritage.org/files/original/fe11217e1e88ce1bc246fe3c920a2338.jpg,https://www.iowaheritage.org/files/original/fecbd7620afb6a0b2042d48d3a8d1a75.jpg,https://www.iowaheritage.org/files/original/036edb4fd0f4d1b8b023fcfe976e82f9.jpg,https://www.iowaheritage.org/files/original/ddeb1a0d608bd46b627ee46de430fc8b.jpg,https://www.iowaheritage.org/files/original/5f9b24f728c518f0cb4ae32dce6a11bd.jpg,https://www.iowaheritage.org/files/original/60b1f88f50eb274f3210f1dc22bd8d35.jpg,https://www.iowaheritage.org/files/original/f4ebea2082941a9fb467a70e8e667fb9.jpg,https://www.iowaheritage.org/files/original/289098f33c94d388d3f1267b49e94347.jpg,https://www.iowaheritage.org/files/original/14414723a9c8148fc846d28dc96f40a0.jpg,https://www.iowaheritage.org/files/original/c6b79950fd0ea3a466644f583fa7c0c9.jpg,https://www.iowaheritage.org/files/original/7446c731e5319aacfe85862cb6b27962.jpg,https://www.iowaheritage.org/files/original/91e60b1fd758810978125e2da8afa505.jpg,https://www.iowaheritage.org/files/original/9bb131a6592c786073ce8905e3e3a1e4.jpg,https://www.iowaheritage.org/files/original/6cb2f2bafa1ce07808c599fb3e86f5c8.jpg,https://www.iowaheritage.org/files/original/f0b06a94d659cc482d6229cb81343c87.jpg,https://www.iowaheritage.org/files/original/6e0a19220320e731fddf69dea20728a0.jpg,https://www.iowaheritage.org/files/original/ad26bb6cff1ebcd931343a9fb154a689.jpg,https://www.iowaheritage.org/files/original/e0029ffecfff9e419cb44b6f19257de0.jpg,https://www.iowaheritage.org/files/original/f0ed3989f0dd86a11ba0f6e1e49d5550.jpg,https://www.iowaheritage.org/files/original/064692dec84a45498e655b52d3025d44.jpg,https://www.iowaheritage.org/files/original/4d56a5ae9601b81fdadc18d7fb0b3ecc.jpg,https://www.iowaheritage.org/files/original/a432703720b2e2b2630dd2eeb393a2f5.jpg,https://www.iowaheritage.org/files/original/fb3f40f568871743968c08ae326fb367.jpg,https://www.iowaheritage.org/files/original/79a4d7add8406580acce641f1a4ac99b.jpg,https://www.iowaheritage.org/files/original/1717fdb954dc637479986b2d65ed4585.jpg,https://www.iowaheritage.org/files/original/96eaf699f14fc99049f6a287aa98e189.jpg,https://www.iowaheritage.org/files/original/3fe7eff5da2d92b8d8cb3119d5ed20aa.jpg,https://www.iowaheritage.org/files/original/3bffd9059c911c739aaa580c7778954b.jpg,https://www.iowaheritage.org/files/original/37a8b39d12e5047bf1b54af3c39ed139.jpg,https://www.iowaheritage.org/files/original/6a449e262f59aeb3f9e7802e320fcfa6.jpg,https://www.iowaheritage.org/files/original/bcc8d9bde89d5d2911121fc74707a632.jpg,https://www.iowaheritage.org/files/original/92d97face4570a3c8700e20a7192988a.jpg,https://www.iowaheritage.org/files/original/6c12b4eedaceafeef4381f9164840392.jpg,https://www.iowaheritage.org/files/original/40634fd2ee9249f355fad5c912c84c24.jpg,https://www.iowaheritage.org/files/original/8326091e08790e3bf4c84e09f4ea93fa.jpg,https://www.iowaheritage.org/files/original/03eeb3ec8636d0daf442386317d9b334.jpg,https://www.iowaheritage.org/files/original/a946d3183e442e89caad9cc94059fe1d.jpg,https://www.iowaheritage.org/files/original/4343fcf7c72e305922f281e1ac84df40.jpg,https://www.iowaheritage.org/files/original/6e65e508caedf4bb951b3f8b948b2c33.jpg,https://www.iowaheritage.org/files/original/07736b6db59023fc9c5c392f56a30d91.jpg,https://www.iowaheritage.org/files/original/b5248e88ef49989b4ae1a6aa943f9273.jpg,https://www.iowaheritage.org/files/original/efdb3f0b0d7c733f8a6874e2b6276db6.jpg,https://www.iowaheritage.org/files/original/28e710b81c406aadd4fd8f7764e6d786.jpg,https://www.iowaheritage.org/files/original/94e16846f868412ba0f9ec3d20a8ef8f.jpg,https://www.iowaheritage.org/files/original/46f71b11c5f19f45c6b2ba62f0dbe50c.jpg,https://www.iowaheritage.org/files/original/ca55aad0b6363ad950fdc9540e9b88b7.jpg,https://www.iowaheritage.org/files/original/37218046ea16a6248144a96781504f4d.jpg,https://www.iowaheritage.org/files/original/5de717963345a85b41e7b9fb58aee0dd.jpg,https://www.iowaheritage.org/files/original/cb73da657a035df0c3d5e234cc2da1ab.jpg,https://www.iowaheritage.org/files/original/b33a15f468da3fe5321793cb60a266d1.jpg,https://www.iowaheritage.org/files/original/ade598ac5491066d53544131826ba01c.jpg,https://www.iowaheritage.org/files/original/3949d3d4aeca6a949679bf51096cf29f.jpg,https://www.iowaheritage.org/files/original/584646b09097f208f33ff12a79fd6896.jpg,https://www.iowaheritage.org/files/original/0d5eb6595033be82f2485d2553b60d1e.jpg,https://www.iowaheritage.org/files/original/08d0c173637b38499d859b5d3db7ebc6.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96387,https://www.iowaheritage.org/items/show/96387,"Pearson Lakes Art Center Site Location.","Dickinson County Soil and Water Conservation District","Various views of the Pearson Lakes Art Center site location, and on site features.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1991-1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Okoboji Iowa,Pearson Lakes Art Center,Soil and Water Conservation","https://www.iowaheritage.org/files/original/56680d68dbabffa3961863bfc0bb56fe.jpg,https://www.iowaheritage.org/files/original/a68bd06127fd2e6c22d3eb6ceeee33ab.jpg,https://www.iowaheritage.org/files/original/9489c454874d5be5e329d495104b78ed.jpg,https://www.iowaheritage.org/files/original/2ef3ecd6e07b0a0fa07151e06a153d4d.jpg,https://www.iowaheritage.org/files/original/30d61e1ade0cb9f84aae8d99eefbb3f1.jpg,https://www.iowaheritage.org/files/original/271d001af84100457be603705d6f3356.jpg,https://www.iowaheritage.org/files/original/3b789e7e3f70d16724a7eddf3cf16eb0.jpg,https://www.iowaheritage.org/files/original/221bb5f5397196f08c0a457fcf1147d2.jpg,https://www.iowaheritage.org/files/original/e42fef5574c99b8b30d3dd6289691d0b.jpg,https://www.iowaheritage.org/files/original/91d6a1f840fefa42835cd633298c1b91.jpg,https://www.iowaheritage.org/files/original/966094d61d29f8828d5ebc26ff254d55.jpg,https://www.iowaheritage.org/files/original/6b0971c57ca1c50c650b704de0aa229c.jpg,https://www.iowaheritage.org/files/original/6ac73c3c22ace54f6284ca05b25723e6.jpg,https://www.iowaheritage.org/files/original/f820674460b45834a605ceeb826c0e3b.jpg,https://www.iowaheritage.org/files/original/5236a74c9a51088fe0193dcd40912b21.jpg,https://www.iowaheritage.org/files/original/00b45b74de71a1949c69b96748599ac6.jpg,https://www.iowaheritage.org/files/original/18cea4fc04e2b2414160d95253789b18.jpg,https://www.iowaheritage.org/files/original/c9be95485e7f8072d5f4b097f99bf4fd.jpg,https://www.iowaheritage.org/files/original/953e8d6e62f4209996acffae39ca353f.jpg,https://www.iowaheritage.org/files/original/8d3871d62c707dbc3162837494f9128c.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96388,https://www.iowaheritage.org/items/show/96388,"Autumn Trees in Spirit Lake, Iowa.","Dickinson County Soil and Water Conservation District","Autumn trees in Spirit Lake, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AutumnTrees_SpiritLake.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Fall Colors,Soil and Water Conservation,Trees",https://www.iowaheritage.org/files/original/762d78f7a8524b9be7166e04bb7f0aea.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96389,https://www.iowaheritage.org/items/show/96389,"New Trees on Bob Mann's Farm.","Dickinson County Soil and Water Conservation District","New trees and wetland in the background on Bob Mann's farm in Dickinson County, Iowa..","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BobMann_Trees_Wetland.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mann,Dickinson County,Farmland,Soil and Water Conservation,Trees",https://www.iowaheritage.org/files/original/fae0ab6ae31cdc337de5512f46e0ff33.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0