 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64621,https://www.iowaheritage.org/items/show/64621,"Your move, Mr. Bush","War|Hussein, Saddam, 1937-2006|Iraq|Chessboards|1990-2000|Wars|Dictators|Dictatorships|United States -- Foreign relations -- Iraq|Presidents|Hostages|Bush, George, 1924-|United States|Dictators|Women|Missiles|Hostages",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900821|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/459"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed108b58a3b305e4a4896b640a08e4d1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64714,https://www.iowaheritage.org/items/show/64714,"You've done such a great job lately ... how about a big, fat, juicy raise? I thought you'd like that!","City government|Des Moines (Iowa)|Mirrors|1990-2000|Political priorities|Politicians|Men|Desks","Des Moines City Council; New arena?; Schools?; Suburban flight","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-990526 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/552",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/552"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94736132d3ce9866b383622c99722017.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64434,https://www.iowaheritage.org/items/show/64434,"You're setting a bad example for the dog","Postage stamps|United States|Men|1990-2000|Postal service|Postal service -- United States|Mail|Women|Dogs|Letters|Mail|Mailmen|Doorsteps|Houses|Stamps|Bites & stings","U.S. mail; 29 cents","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910210|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b81ac94eba7f75f57604b90d9f7863fe.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64679,https://www.iowaheritage.org/items/show/64679,"You need a sand wedge","Economy|Clinton, Bill, 1946-|United States|Golfers|1990-2000|Presidents|Government|Deficits|Recession|Golf courses|Golf balls|Golf|Golf clubs|Sand traps|Men|Women","Economy; A 3 iron; No, no, no, a 9 iron!; How about a driver?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921117|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/517"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b23bebf0bf257fcdf51931a16f1d4586.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64498,https://www.iowaheritage.org/items/show/64498,"You in the uniform, out of the car!","Police raids|United States|Automobiles|1990-2000|Police actions|Police|Police force|Civil liberty|Supreme Court|Policemen|Scales|Men|Radios","Supreme Court; Searches","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981210|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/336"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2907d6a5f2b5c247de69c6cabf35ee7c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64663,https://www.iowaheritage.org/items/show/64663,"You can't fire me, I quit!","Congress|United States|United States. Congress -- Elections, 1992|Arms|1990-2000|Voters|Votes|Voting|Retirement|Elections -- Congressional|Washington (D.C.)|Hands|Congressmen|Hats|Doors|Briefcases|Monuments","Voters; Congressmen; Retirement; Exit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920429|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/501"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f611835a49ef393aed0d5dccfa43b47.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64652,https://www.iowaheritage.org/items/show/64652,"You building a new barn?",Rain|Iowa|Arks|1990-2000|Weather|Floods|Farmers|Farms|Trucks|Farmers|Farms|Pigs|Horses|Hammers|Rain|Clouds|Storms,"No, an ark","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920421|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/490"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70f11c61361ad7b9ea29afdab1e990cd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64441,https://www.iowaheritage.org/items/show/64441,"You better have a good explanation for coming to spring training 50 pounds overweight!","Sports|United States|Men|1990-2000|Athletes|Baseball|Baseball managers|Baseball players|Salaries|Money|Baseball gloves|Baseball players|Coaches (Athletics)|Cactus|Palm trees|Money|Paper|Mountains|Athletes","It's my money belt","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910224|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/279"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18fc0b8b9e8ec2e388a02be4b406df98.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64649,https://www.iowaheritage.org/items/show/64649,Yeltsin,"Presidents -- Soviet Union|Yeltsin, Boris Nikolayevich, 1931-2007|Soviet Union|Father Time|1990-2000|Presidents -- Russia|Communism|Communism -- Soviet Union|Gorbachev, Mikhail Sergeevich, 1931-|Russia|Baby New Year|Kremlins|Hammer & sickle|Buildings",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9112xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/487",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/487"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d3d0204225c22ba3ce9c5be9b00d9cc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64620,https://www.iowaheritage.org/items/show/64620,"Y'er outa here!","Baseball|Vincent, Fay|New York (N.Y.)|Baseball bats|1990-2000|Baseball commissioners|Sports|Sportsmanship|Business people|New York Yankees (Baseball team)|Steinbrenner, George M. (George Michael), 1930-2010|United States|Baseball players|Baseball umpires|Home plate","Commissioner Vincent; Steinbrenner; Hey! That's my line!; NY","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900805|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/458"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f8a666094035e3d842548756b1cc6f3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
