 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11173,https://www.iowaheritage.org/items/show/11173,"Robert J. Moyle letters, 1862-1906","War|United States -- History -- Civil War, 1861-1865|Moyle, Robert J., 1838-1864|United States. Army. Iowa Infantry Regiment, 25th (1862-1865)|United States|1860-1870|Campaigns & battles|Military life|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg|United States -- Georgia -- Dallas|United States -- Iowa-- Hillsboro","Moyle, a resident of Hillsboro, Iowa, (Henry Co.), was a member of the 25th Regiment of Iowa Volunteers and participated in the siege of Vicksburg and encounters at Dallas, Georgia. His letters, addressed to his parents, include descriptions of battles, camps, and the health of the troops. He injured his leg in a barge accident, contracted typhoid fever, and died on June 27, 1864 at Boston Iron Works, Georgia.","Moyle, Robert J., 1838-1864",,"University of Iowa. Libraries. Special Collections Dept.",1862/1906,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Envelopes; Notes|jpeg","MsL M938 c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43c908483b0ac2cbc53571700da448f4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15901,https://www.iowaheritage.org/items/show/15901,"Robert J. Moyle letters, 1862-1906","War|United States -- History -- Civil War, 1861-1865|Moyle, Robert J., 1838-1864|United States. Army. Iowa Infantry Regiment, 25th (1862-1865)|United States|1860-1870|Campaigns & battles|Military life|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg|United States -- Georgia -- Dallas|United States -- Iowa-- Hillsboro","Moyle, a resident of Hillsboro, Iowa, (Henry Co.), was a member of the 25th Regiment of Iowa Volunteers and participated in the siege of Vicksburg and encounters at Dallas, Georgia. His letters, addressed to his parents, include descriptions of battles, camps, and the health of the troops. He injured his leg in a barge accident, contracted typhoid fever, and died on June 27, 1864 at Boston Iron Works, Georgia.","Moyle, Robert J., 1838-1864",,"University of Iowa. Libraries. Special Collections Dept.",1862/1906,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Envelopes; Notes|jpeg","MsL M938 c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/567594c7333b646104f1a8887ca4ca8e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11142,https://www.iowaheritage.org/items/show/11142,"Rufus Nelson Merriam documents, 1900s?-1996","War|United States -- History -- Civil War, 1861-1865|Nelson, Rufus Merriam, 1837-1905|United States. Army. Iowa Infantry Regiment, 4th (1861-1865)|United States|Soldiers|Military life|Family trees|Families","Rufus Nelson Merriam served with the 4th Iowa Infantry, Company B.","Merriam, Rufus Nelson, 1837-1905",,"University of Iowa. Libraries. Special Collections Dept.",1900/1996,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Memoirs; Correspondence; Genealogies|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/389369a279a62e6aeaa3ebe9f9c0a9a7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15810,https://www.iowaheritage.org/items/show/15810,"Rufus Nelson Merriam documents, 1900s?-1996","War|United States -- History -- Civil War, 1861-1865|Nelson, Rufus Merriam, 1837-1905|United States. Army. Iowa Infantry Regiment, 4th (1861-1865)|United States|Soldiers|Military life|Family trees|Families","Rufus Nelson Merriam served with the 4th Iowa Infantry, Company B.","Merriam, Rufus Nelson, 1837-1905",,"University of Iowa. Libraries. Special Collections Dept.",1900/1996,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Memoirs; Correspondence; Genealogies|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e0938efe0f45b400c88fc62a921003b.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11139,https://www.iowaheritage.org/items/show/11139,"Trip to Lewisburg by Iowa Infantry, 29th Regiment. July 26, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Kellogg, J. P.|United States. Army. Iowa Infantry Regiment, 29th (1862-1865)|United States -- West Virginia -- Lewisburg|1860-1870|War|Military life|Marching",,"Kellogg, J. P.",,"University of Iowa. Libraries. Special Collections Dept.",1864-07-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Reminiscences|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42a76ed36283a20f66c1409be04e1ae2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15801,https://www.iowaheritage.org/items/show/15801,"Trip to Lewisburg by Iowa Infantry, 29th Regiment. July 26, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Kellogg, J. P.|United States. Army. Iowa Infantry Regiment, 29th (1862-1865)|United States -- West Virginia -- Lewisburg|1860-1870|War|Military life|Marching",,"Kellogg, J. P.",,"University of Iowa. Libraries. Special Collections Dept.",1864-07-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Reminiscences|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d82e44e27a29f82384ba053425c0268.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11191,https://www.iowaheritage.org/items/show/11191,"Turner S. Bailey diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Bailey, Turner S., 1841-1913|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864). Company A|United States -- Iowa -- Epworth|1860-1870|Military life|Military training|Military cookery|Infantry|Battlefields|Campaigns & battles|Military camps|Troop movements|War|United States -- Missouri","Bailey, of Epworth, Iowa, was mustered into the 3rd Iowa Infantry, Company A in June 1861 and spent the rest of the year moving around Missouri, engaging in a number of skirmishes. He served as a cook, forager, and clerk of muster rolls.","Bailey, Turner S., 1841-1913",,"University of Iowa. Libraries. Special Collections Dept.",1861|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc569917240a1b214337194f1e3190ff.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15951,https://www.iowaheritage.org/items/show/15951,"Turner S. Bailey diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Bailey, Turner S., 1841-1913|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864). Company A|United States -- Iowa -- Epworth|1860-1870|Military life|Military training|Military cookery|Infantry|Battlefields|Campaigns & battles|Military camps|Troop movements|War|United States -- Missouri","Bailey, of Epworth, Iowa, was mustered into the 3rd Iowa Infantry, Company A in June 1861 and spent the rest of the year moving around Missouri, engaging in a number of skirmishes. He served as a cook, forager, and clerk of muster rolls.","Bailey, Turner S., 1841-1913",,"University of Iowa. Libraries. Special Collections Dept.",1861|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/507719250dee82ef8524cd2cee4871a0.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11190,https://www.iowaheritage.org/items/show/11190,"Turner S. Bailey diary, 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Bailey, Turner S., 1841-1913|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864). Company A|United States -- Iowa -- Epworth|1860-1870|Military life|Military training|Military cookery|Infantry|Battlefields|Campaigns & battles|Military camps|Troop movements|War|Shiloh, Battle of, Tenn., 1862|United States -- Missouri|United States -- Tennessee","Bailey, of Epworth, Iowa, was mustered into the 3rd Iowa Infantry, Company A in June 1861. After spending a year with the company in Missouri, they moved south by boat and train in the Spring of 1862 and participated in the battle of Shiloh (which he calls Pittsburg Landing). This diary contains a list of all the officers and non-commissioned men in Company A, as well as a list of Bailey's correspondents.","Bailey, Turner S., 1841-1913",,"University of Iowa. Libraries. Special Collections Dept.",1862|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd6952ae92a72553633c270b6afa39d9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15949,https://www.iowaheritage.org/items/show/15949,"Turner S. Bailey diary, 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Bailey, Turner S., 1841-1913|United States. Army. Iowa Infantry Regiment, 3rd (1861-1864). Company A|United States -- Iowa -- Epworth|1860-1870|Military life|Military training|Military cookery|Infantry|Battlefields|Campaigns & battles|Military camps|Troop movements|War|Shiloh, Battle of, Tenn., 1862|United States -- Missouri|United States -- Tennessee","Bailey, of Epworth, Iowa, was mustered into the 3rd Iowa Infantry, Company A in June 1861. After spending a year with the company in Missouri, they moved south by boat and train in the Spring of 1862 and participated in the battle of Shiloh (which he calls Pittsburg Landing). This diary contains a list of all the officers and non-commissioned men in Company A, as well as a list of Bailey's correspondents.","Bailey, Turner S., 1841-1913",,"University of Iowa. Libraries. Special Collections Dept.",1862|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81f9decb59b563556ef6a26696293bd3.jpg,"Remote Item","Civil War Diaries and Letters",1,0
