 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41338,https://www.iowaheritage.org/items/show/41338,"Atlas of Pottawattamie County, Iowa","United States|Iowa|Pottawattamie County|1900-1910||","(R. V. Innes, 1900, Atlas of Pottawattamie County, Iowa)",,,"R. V. Innes|Iowa State University Library (Ames)",1900|2011-07-16,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.",English,"Still image; Text;|Maps; Plats (Maps); Advertisements; Indexes (Reference sources); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41fa6cd9430d310fc2b2583546c8ba6d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41284,https://www.iowaheritage.org/items/show/41284,"Atlas of Sac County, Iowa","United States|Iowa|Sac County|1900-1910","Geo. A. Olge & Co.'s  1908 Standard Atlas of Sac County, Iowa",,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1908|2010-01-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 40 X 46 cm.",English,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c31701fd85ded2ec51ff43382b9127a2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41492,https://www.iowaheritage.org/items/show/41492,"Atlas of Scott County, Iowa","United States|Iowa|Scott County|1900-1910||||","(Iowa Publishing Co., 1905, Atlas of Scott County, Iowa)",,,"Iowa Publishing Co.;|State Historical Society of Iowa (Iowa City);",1905|2011-07-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 39 X 48 cm.",English,"Text; Still image;|Advertisements; Directories; Histories; Land surveys; Maps; Plats (Maps); Prefaces; Tables of contents; Title pages; Photographs; World maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cd56a8f06a0c1ee0a90e60dd46077c0.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41128,https://www.iowaheritage.org/items/show/41128,"Atlas of Story County, Iowa","United States|Iowa|Story County|1900-1910",,,,"Huebinger Survey and Map Publishing Co.|State Historical Society of Iowa (Iowa City)",1902|2006-07-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 94 p. ; 44 cm.",eng,"Still Image; Text|Atlases; Articles; Advertisements; Maps;|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db950ca17a2fd83e4337eb94844dae38.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41044,https://www.iowaheritage.org/items/show/41044,"Atlas of the state of Iowa","United States|Iowa|1900-1910",,"Huebinger, Melchoir",,"Iowa Publishing Co.|University of Iowa. Libraries. Map Collection",1904|2005-03-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 99 p. ; 45 cm.",English,"Text; Still image|Atlases; Advertisements; Business announcements; Directories; Indexes (Reference sources); Maps; Photographs|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/163a74e386caf66e00037d2b2ad8a77e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41558,https://www.iowaheritage.org/items/show/41558,"Atlas of Warren County, Iowa","United States|Iowa|Warren County|1900-1910||||","(Hovey & Frame, 1902, Atlas of Warren County, Iowa)",,,"Hovey & Frame|State Historical Society of Iowa (Iowa City);",1902|2011-11-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 l.; b&w.: 29 X 36 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Land surveys; Census records;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa5305323b878c0c8086b80e237e59c1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41631,https://www.iowaheritage.org/items/show/41631,"Atlas of Warren County, Iowa","United States|Iowa|Warren County|1900-1910||","(The Indianola Record, 1902-1903, Atlas of Warren County, Iowa)",,,"The Indianola Record|State Historical Society of Iowa (Iowa City)",1902-1903|2012-04-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Warren County Iowa (Indianola, IA: The Indianola Record 1902-1903)","1 atlas: b&w.; 11 X 14 cm.",,"Still image; Text;|Historical maps; Maps; Census records; Title pages; Tables of contents; Plats (Maps);|jp2;","Warren 1902-1903|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/100e6ffe9d93acc6dc6c16bed3186052.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41589,https://www.iowaheritage.org/items/show/41589,"Atlas of Washington County, Iowa","United States|Iowa|Washington County|1900-1910||||","(Iowa Publishing Co., 1906, Atlas of Washington County, Iowa)",,,"Iowa Publishing Co.;|State Historical Society of Iowa (Iowa City);",1906|2012-01-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 48 cm.",English,"Text; Still image;|Plats (Maps); World maps; Tables of contents; Portraits; Photographs; Land surveys; Histories; Directories; Diagrams; Business announcements; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19e1f1b7d66215e75cb708dd2da1a854.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41253,https://www.iowaheritage.org/items/show/41253,"Atlas of Winnebago County, Iowa","United States|Iowa|Winnebago County|1900-1910",,,,"Midland Map Co.|State Historical Society of Iowa (Iowa City)",1905|2008-07-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Winnebago County, Iowa (Knoxville, IA: Midland Map Co., 1905)","1 atlas : 35 p. ; 35 cm.",English,"Still Image; Text|jp2","Winnebago County 1905|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2b779cbd7a4209cb5898032ccf074a8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
13447,https://www.iowaheritage.org/items/show/13447,"Atwood, IA. CRIP-CNW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Keokuk County -- Atwood|1900-1910|Buildings|Chicago and North Western Railway Company","Single story wooden depot with sign for Atwood on roof.  Two people and a dog on the platform. ""R.I. depot.  Joint agency with C & NW.  Era 1905. From Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313 Collection""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1905|2005-12-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|12,,"Still image|Photographs|jpeg",44atwood01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85c4309f43f8f1624a5e4845281f7ee9.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
