 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21401,http://www.iowaheritage.org/items/show/21401,"Feller awaits new orders|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Dallas County -- Van Meter|World War II|Sports -- Iowa -- Van Meter|Feller, Bob, 1918-","Image of Bob Feller, Jeff Heath, and Jeff, jr. accompanies article.",,,"State Historical Society of Iowa, Iowa City","1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 438,153 bytes|1 clipping : b&w ; 15 x 10 cm.",eng,"Still image; Text; Clippings",1945-02-10.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/67466b7071a636a3bd9ae9c6fa498d6d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21511,http://www.iowaheritage.org/items/show/21511,"Feller watches girls final|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines|Feller, Bob, 1918-","Image of Bob Feller and Vic Young accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-03-12|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-19",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 387,336 bytes|1 clipping : b&w ; 16 x 10 cm.",eng,"Still image; Text; Clippings",1945-03-12.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/206e8e9ef41fc044da1f3abb4ee53033.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21528,http://www.iowaheritage.org/items/show/21528,"Feller already moaning|Evening Tribune (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Illinois|United States -- Illinois|World War II|Sports -- Illinois|Feller, Bob, 1918-","Images of Bob Feller, Ken Keltner, Clyde Shou, and Dick Wakefield accompany article.",,,"State Historical Society of Iowa, Iowa City","1945-03-21|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-19",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 356,373 bytes|1 clipping : b&w ; 27 x 15 cm.",eng,"Still image; Text; Clippings",1945-03-21.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a60aa1b0c2b9a2db049c2a9a0ac9d4a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21615,http://www.iowaheritage.org/items/show/21615,"Sittin' in with the athletes|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Dallas County -- Van Meter|World War II|Sports -- Iowa -- Van Meter|Feller, Bob, 1918-","Image of Bob Feller accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-03-29|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 13,836,391 bytes|1 clipping : b&w ; 26 x 16 cm.",eng,"Still image; Text; Clippings",1945-03-29.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a3e502bfc20bf70b13b7f6cb761c4247.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21617,http://www.iowaheritage.org/items/show/21617,"Feller can't pitch for sailors|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Illinois|United States -- Illinois|World War II|Sports -- Illinois|Feller, Bob, 1918-",,,,"State Historical Society of Iowa, Iowa City","1945-04-04|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg;  Display image: 587,912 bytes|1 clipping : b&w ; 9 x 15 cm.",eng,"Text; Clippings",1945-04-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/58e70f203dfb856b03074bd424c3bc84.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21620,http://www.iowaheritage.org/items/show/21620,"Order reversed|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Dallas County -- Van Meter|World War II|Sports -- Iowa -- Van Meter|Feller, Bob, 1918-","Image of Bob Feller accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-04-15|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 291,608 bytes|1 clipping : b&w ; 15 x 5 cm.",eng,"Still image; Text; Clippings",1945-04-14.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9fc40ce95f177d6b49ea4e4d0977a7f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21623,http://www.iowaheritage.org/items/show/21623,"Feller gives line on returning ball stars|Evening Tribune (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- New York|United States -- New York|World War II|Sports -- New York|Feller, Bob, 1918-","Image of Bob Feller accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-04-19|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 397,109 bytes|1 clipping : b&w ; 21 x 10 cm.",eng,"Still image; Text; Clippings",1945-04-19.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc90a8ed715b61576f7a7d012bbeb710.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21625,http://www.iowaheritage.org/items/show/21625,"Sittin' in with the athletes|Bob Feller's comeback|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Dallas County -- Van Meter|World War II|Sports -- Iowa -- Van Meter|Feller, Bob, 1918-","Image of Bob Feller accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-04-23|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 41,871,935 bytes|1 clipping : b&w ; 24 x 11 cm.",eng,"Still image; Text; Clippings",1945-04-23.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e404bdf64cfd8a93d256eb1d92f1939.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21627,http://www.iowaheritage.org/items/show/21627,"Seahawks close ring card, 5-3|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Minnesota|United States -- Minnesota|World War II|Sports -- Minnesota|Feller, Bob, 1918-",,,,"State Historical Society of Iowa, Iowa City","1945-04-24|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 324,357 bytes|1 clipping : b&w ; 20 x 10 cm.",eng,"Text; Clippings",1945-03-24.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8fa20f0a40d629b0b454b7724c640f23.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21652,http://www.iowaheritage.org/items/show/21652,"Bob awaits his release, tribe terms|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Illinois|United States -- Illinois|World War II|Sports -- Illinois|Feller, Bob, 1918-",,,,"State Historical Society of Iowa, Iowa City","1945-08-19|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 304,713 bytes|1 clipping : b&w ; 23 x 11 cm.",eng,"Text; Clippings",1945-08-19.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11e864fbfedb81590dfd1e417844a600.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
