 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78049,http://www.iowaheritage.org/items/show/78049,"Penn Hall; Penn Day","College Buildings|Penn Day|Celebrations","Raising the flag on Penn Day 1918. Penn Hall was designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Penn Hall was designed to be as fire proof as possible with wood used only in the attic rafters. Originally the building had metal windows, deep-red rough brick exterior with white stone trim and a red tile roof.","Lancaster, Pauline","Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 1|http://server16125.contentdm.oclc.org/u?/p270701coll4,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b351c0b604e4213051c1c800de96afb7.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77937,http://www.iowaheritage.org/items/show/77937,"Lewis Hall; Formal Lounge; Women's Residence Building;William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. The Formal Lounge is in the Margaret Fell cottage. The room has the original plaster cast ceiling and walls in addition to oak wainscoting.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 11|http://server16125.contentdm.oclc.org/u?/p270701coll4,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/990c495e6f6735df5c00f303856202cf.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77938,http://www.iowaheritage.org/items/show/77938,"Lewis Hall; Formal Lounge; Women's Residence Building; William Penn University","College Buildings|Students|Women","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. The Formal Lounge is in the Margaret Fell cottage. The room has the original plaster cast ceiling and walls in addition to oak wainscoting. The Byers's Art Collection hangs in the Formal Lounge. The collection was donated to the collge by S.H.M. Byers in 1893.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 7|http://server16125.contentdm.oclc.org/u?/p270701coll4,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0421fcb0e4c6abf88883bb0be603b7cd.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77939,http://www.iowaheritage.org/items/show/77939,"Lewis Hall; Outdoor Corridor; Women's Residence Building;William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Lewis Hall had a remarkably modern design. There are four cottages connected by covered exterior corridors on the first floor. Each cottage is named for a Quaker woman representing four distinct era of Quaker history, Margaret Fell, the mother of Quakerism, Elizabeth Fry, social service, Mary Dyer, liberty of conscience, Sybil Jones, foreign mission work.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 9|http://server16125.contentdm.oclc.org/u?/p270701coll4,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/109682b6571fc923cf9a02bfeae01cf4.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77940,http://www.iowaheritage.org/items/show/77940,"Lewis Hall; Information Lounge; Women's Residence Building; William Penn University","College Buildings|Students","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Interior of Lewis Hall Informal Lounge, located on the first floor of the Elizabeth Fry cottage. Used as the campus dining room until 1966.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 10|http://server16125.contentdm.oclc.org/u?/p270701coll4,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a0ea46dd71a6967d49ad9fe271cd1ec.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77944,http://www.iowaheritage.org/items/show/77944,"Lewis Hall; Office; Women's Residence Building;William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Office located in Lewis Hall. For several years used by Dean Of Women, Rosa Lewis.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 6|http://server16125.contentdm.oclc.org/u?/p270701coll4,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bdc9b8b317a40fc6c3522c73b847c2eb.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77947,http://www.iowaheritage.org/items/show/77947,"Lewis Hall; Central Lounge; Women's Residence Building; William Penn University","College Buildings|Students","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, const5ructed 1916-1917.Interior of Lewis Hall central lounge area. Clusters of three to five dorm rooms would open into a central lounge area that contained a working fireplace.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 12|http://server16125.contentdm.oclc.org/u?/p270701coll4,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1fe8768499299c0e87ef3289136899f1.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77950,http://www.iowaheritage.org/items/show/77950,"Lewis Hall; Dorm Room; Women's Residence Building; William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Clusters of three to five dorm rooms would open into a central lounge are with a working fireplace. The entire design of the building emphasizes a home-like atmosphere for the women.",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 2|http://server16125.contentdm.oclc.org/u?/p270701coll4,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f6440da2d1b55bc168c66bdc9b7b000.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77953,http://www.iowaheritage.org/items/show/77953,"Lewis Hall; Front Exterior; Women's Residence Building; William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Exterior of Lewis Hall. Notable features include the strong horizontal feeling of the building, stone trim work, and the low pitched roof. The building is four cottages connected by covered corridors. The cottages are named for four Quaker women, Margaret Fell, Mary Dyer, Elizabeth Fry, and Sybil Jones. Carved above the south entrance is the motto, The Measure of a People is its Estimate of Woman""",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 3|http://server16125.contentdm.oclc.org/u?/p270701coll4,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82c0a229d4c1188022df8f4659edfdc0.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77956,http://www.iowaheritage.org/items/show/77956,"Lewis Hall; Front Exterior; Women's Residence Building;William Penn University","College Buildings","Architect A. T.  Simmons, stylistically building influenced by Prairie School of Architecture, constructed 1916-1917. Exterior of Lewis Hall. Notable features include the strong horizontal feeling of the building, stone trim work, and the low pitched roof. The building is four cottages connected by covered corridors. The cottages are named for four Quaker women, Margaret Fell, Mary Dyer, Elizabeth Fry, and Sybil Jones. Carved above the south entrance is the motto, The Measure of a People is its Estimate of Woman. Written on the front of the picture is ""Girls Dormitory Pen College, Oskaloosa IA""",,"Photo Box 1","William Penn University. Wilcox Library Archives",2008-01-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Lewis 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ad3899c6ef75002fe6b5b54bea4e6523.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
