 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97184,http://www.iowaheritage.org/items/show/97184,"Cows in grassy field","Henry County, Iowa|Pastureland ","Color slide series of cows in grassy field. (7)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cows_in_Gassy_Field7|Cows_in_Grassy_Field_1983|Cows_in_Grassy_Field2_1983|Cows_in_Grassy_Field3_1983|Cows_in_Grassy_Field4_1983|Cows_in_Grassy_Field5|Cows_in_Grassy_Field6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Livestock,Pasture","http://www.iowaheritage.org/files/original/9ef026cc486611e00e1de72c4fb89b97.jpg,http://www.iowaheritage.org/files/original/5f6326568c3bd61ea78c9c0e7cbaf6e7.jpg,http://www.iowaheritage.org/files/original/81f48935565412169d8089b1e8726917.jpg,http://www.iowaheritage.org/files/original/b5eb05308956126a3005bc06f601f696.jpg,http://www.iowaheritage.org/files/original/291cff2fc251b173c2e2856a6fe6cb60.jpg,http://www.iowaheritage.org/files/original/da7ec223d49ce6ab00919f3c964eea24.jpg,http://www.iowaheritage.org/files/original/4040fe67e9049aba02fd26d60521624f.jpg,http://www.iowaheritage.org/files/original/1585045a63fc289f974d02e483dddb4f.jpg,http://www.iowaheritage.org/files/original/a801a18b58bc404469992ac24a9051f0.jpg,http://www.iowaheritage.org/files/original/53aba72978b7905819b55b6d4925aa4f.jpg,http://www.iowaheritage.org/files/original/bcb86202e155e5e173181888e1fe0bc8.jpg,http://www.iowaheritage.org/files/original/a2e1a20bc630425b8b0cb215ef9665ef.jpg,http://www.iowaheritage.org/files/original/f878cf4bcb151b892dd204047dfa9e04.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95816,http://www.iowaheritage.org/items/show/95816,"Crile Wetland With Commissioners","Henry County, Iowa|Wetlands","Photograph of five people on the edge of a wetland on Brad Crile farm.",Unknown,,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crile wetland with Commissioners",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wetlands",http://www.iowaheritage.org/files/original/eac50f19fef4bbb89b2cf2ce7ffa87bd.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97017,http://www.iowaheritage.org/items/show/97017,"Cropland ","Henry County, Iowa|Cropland ","Color slide of growing crop with a barn and silo in background.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Green_Crop_in_Field_Barn_and_Silo_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/e070ccd614a09ae1dc9c926c66937ba8.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97777,http://www.iowaheritage.org/items/show/97777,"Cropland after harvest, 1983","Henry County Soil and Water Conservation District|Agriculture ","Color slide of a field after harvest.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crop_Land_After_Harvest_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/43418916170cc3ff5d307f4c5abe0ae3.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97003,http://www.iowaheritage.org/items/show/97003,"Dale Waters cornfield","Henry County, Iowa|Waters, Dale ","Color slide of dried cornstalks on Dale Waters farm. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dale_Waters_Cornfield_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Waters,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/85062a12b732ed02ec6c292002cff9ed.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97205,http://www.iowaheritage.org/items/show/97205,Dam,"Henry County, Iowa|Water Conservation ","Color slide of an unidentified dam.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unidentified_Dam_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Henry County Soil and Water Conservation District,Water Conservation",http://www.iowaheritage.org/files/original/9db70b120aa8a566c2fd9b8574f8e5b3.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97778,http://www.iowaheritage.org/items/show/97778,"Dam and lake","Henry County Soil and Water Conservation District","Color slide of a dam and lake.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dam_and_Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/6b2912a647e203697422ac6dd327b139.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97186,http://www.iowaheritage.org/items/show/97186,"Dan McAllister no-till","McAllister, Dan|No-till","Color slides of young corn and hay growing on McAllister no-till farmland. (3)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dan_McAllister_Corn_and_Hay_1983|No_Till_Corn_in_Hay_Dan_McAllister_Farm_1980s|No_Till_Corn_in_Hay_Dan_McAllister_Farm_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dan McAllister,Henry County Soil and Water Conservation District,No Till","http://www.iowaheritage.org/files/original/ce7833b2e71a7ab3540091e14fe5a4fc.jpg,http://www.iowaheritage.org/files/original/7ecd4600559b64c1ec592834bb40487b.jpg,http://www.iowaheritage.org/files/original/e2df5260b739a13db9d721ee49f20cbd.jpg,http://www.iowaheritage.org/files/original/a6a2807d889974e68b6d0b9c9d0c67e4.jpg,http://www.iowaheritage.org/files/original/8a0c3b4f6dd95c74b02d8c0ba97aaa65.jpg,http://www.iowaheritage.org/files/original/fa39f8d85b69249c9ac6b4365cfe3e71.jpg,http://www.iowaheritage.org/files/original/fc00602bde168ef7e4b1515165634ecd.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99746,http://www.iowaheritage.org/items/show/99746,"Dan McAllister's corn and hay rows, 1983","Henry County Soil and Water Conservation District|Dan McAllister","Color image of Dan McAllister's corn and hay rows. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corn_in_Hay_Dan_McAllister_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Crop,Dan McAllister,Hay,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/91c563ae66490afb7d8f40c05658e815.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99667,http://www.iowaheritage.org/items/show/99667,"Dana Lawrence, 1999","Henry County Soil and Water Conservation District|Dana Lawrence","Color image of Dana Lawrence, SCT, at office desk. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Dana_Lawrence_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dana Lawrence,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/6a62c88cc785e01dd01b2cfb109eaf87.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
