 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99247,https://www.iowaheritage.org/items/show/99247,"Roger Hertense farm, 1965","Jackson County Soil and Water Conservation District|Pasture|Roger Hertense","B&W photograph of construction on Roger Hertense pasture land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Roger_Hertense_Farm_20191218_001|Jackson_1965_Roger_Hertense_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pasture,Roger Hertense","https://www.iowaheritage.org/files/original/2ff2c91ac77cc86e8d87547e943f8118.jpg,https://www.iowaheritage.org/files/original/db24300c8994579963458ba6cc1ded0b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99276,https://www.iowaheritage.org/items/show/99276,"Wayne Meyer's dairy herd, 1967","Jackson County Soil and Water Conservation District|Livestock|Wayne Meyer","B&W photograph of Wayne Meyer's dairy herd on permanent pasture land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Wayne_Meyers_Dairy_Herd_20191218_001|Jackson_1967_Wayne_Meyers_Dairy_Herd_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy Cows,Jackson County Soil and Water Conservation District,Livestock,Pasture,Wayne Meyer","https://www.iowaheritage.org/files/original/8584a21d32a8b68360d6a2f525325eb2.jpg,https://www.iowaheritage.org/files/original/b290570f2c47f7ff86f6705fb61485e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99314,https://www.iowaheritage.org/items/show/99314,"Steers on treefoil pasture on Clifford Tabor farm","Jackson County Soil and Water Conservation District|Livestock|Treefoil","B&W photograph of steers grazing a treefoil pasture on Clifford Tabor farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Steers_On_Treefoil_Pasture_Clifford_Tabors_Farm_20191218_001|Jackson_Steers_On_Treefoil_Pasture_Clifford_Tabors_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clifford Tabor,Jackson County Soil and Water Conservation District,Livestock,Pasture,Treefoil","https://www.iowaheritage.org/files/original/6f8c7cf507d5fc582f180b9cd9114ca1.jpg,https://www.iowaheritage.org/files/original/2c4aba78aab44782ef8f923bf9f60e53.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99330,https://www.iowaheritage.org/items/show/99330,"Cattle grazing on Raymond Kurth farm, 1963","Jackson County Soil and Water Conservation District|Livestock|Raymond Kurth","B&W photograph of beef cattle graizing on Raymond Kurth pasture grass.","USDA Soil Conservation Service ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Raymond_Kurth_Farm_20191216_001|Jackson_1963_Raymond_Kurth_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Jackson County Soil and Water Conservation District,Livestock,Pasture,Raymond Kurth","https://www.iowaheritage.org/files/original/652e1b003d7613b1254760b56cc15fd7.jpg,https://www.iowaheritage.org/files/original/ccd2f80c25c80a400e28dce4a6259cd1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99338,https://www.iowaheritage.org/items/show/99338,"Lester Roeder trefoil pasture, 1965","Jackson County Soil and Water Conservation District|Pasture|Lester Roeder","B&W photograph of Lester Roeder kneeling on his pasture planted with Birdsfoot trefoil. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Lester_Roeder_Trefoil_Pasture_In_Foreground_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdsfoot Trefoil,Jackson County Soil and Water Conservation District,Lester Roeder,Pasture",https://www.iowaheritage.org/files/original/b3ecd934419fc859497d191d2a51ddc5.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99360,https://www.iowaheritage.org/items/show/99360,"Cattle on improved pasture, 1967","Jackson County Soil and Water Conservation District|Livestock |Pasture","B&W photograph of Ralph Kohlenberg observing his pure bred herd bulls on his improved pasture land.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Ralph_Kohlenberg_Looks_At_Pure_Bred_Herd_Bulls_001|Jackson_1967_Ralph_Kohlenberg_Looks_At_Pure_Bred_Herd_Bulls_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulls,Jackson County Soil and Water Conservation District,Livestock,Pasture,Trefoil","https://www.iowaheritage.org/files/original/6b68a262d651d54704d87ef79ed1aee2.jpg,https://www.iowaheritage.org/files/original/26f2a5112026254da1e332a5785859c7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99379,https://www.iowaheritage.org/items/show/99379,"Orville Kilburg renovated pasture, 1969","Jackson County Soil and Water Conservation District|Pasture|Orville Kilburg","B&W photograph of renovated pasture with alfalfa on Orville Kilburg's land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Orville_Kilburgs_Renovated_Pasture_001|Jackson_1969_Orville_Kilburgs_Renovated_Pasture_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Jackson County Soil and Water Conservation District,Orville Kilburg,Pasture","https://www.iowaheritage.org/files/original/c573fae51c66f57b628ab24f16e98ea4.jpg,https://www.iowaheritage.org/files/original/b7b4398de5342497d58b8ee284c74c31.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99402,https://www.iowaheritage.org/items/show/99402,"Angus cow herd grazing on Leo Martens farm, 1969","Jackson County Soil and Water Conservation District|Livestock|Leo Martens","B&W photograph of Angus cow hear grazing on Leo Martens farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_5_1969_Angus_Cow_Herd_Grazing_Leo_Martens_Farm_20191219_001|Jackson_5_1969_Angus_Cow_Herd_Grazing_Leo_Martens_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angus Cattle,Cattle,Jackson County Soil and Water Conservation District,Leo Martens,Livestock,Pasture","https://www.iowaheritage.org/files/original/d7b11420626c9274a3a373ed5711cd20.jpg,https://www.iowaheritage.org/files/original/1afe79e8d2faeb564717ab0a00c04ce3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99416,https://www.iowaheritage.org/items/show/99416,"Improved pasture on Waldo Mommsen farm, 1965","Jackson County Soil and Water Conservation District|Pasture|Waldo Mommsen","B&W image of Angus breeding herd grazing on Waldo Mommsen's improved pasture.","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Waldo_Mommsen_Improved_Pasture_Angus_Breeding_Herd_20191218_001|Jackson_1965_Waldo_Mommsen_Improved_Pasture_Angus_Breeding_Herd_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angus Cattle,Jackson County Soil and Water Conservation District,Livestock,Pasture,Waldo Mommsen","https://www.iowaheritage.org/files/original/aef2012e2d9f2c42eaf625b1e84f2ed2.jpg,https://www.iowaheritage.org/files/original/e307f1f72b433d6eca476d9e9f2121fd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99446,https://www.iowaheritage.org/items/show/99446,"Glen Eads pasture land, 1964","Jackson County Soil and Water Conservation District |Pasture|Crown Vetch","B&W images of Glen Eads's pasture land plowed for seeding with Crown Vetch. (4) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964-11,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_001|Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Vetch,Glen Eads,Jackson County Soil and Water Conservation District,Pasture","https://www.iowaheritage.org/files/original/8304a7ad7f283b937bd40aa6e8577ec8.jpg,https://www.iowaheritage.org/files/original/462e960b320c9f408444a8af986a30d0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
