 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15548,https://www.iowaheritage.org/items/show/15548,"James A. Throop's ledgers for his hardware business, Mount Pleasant, Iowa, 1860-1863","Hardware stores|Lightning rods|Throop, James Addison, 1835-1923|United States -- Iowa -- Mount Pleasant|1860-1870|Accounting|Business people|Cookery","James A. Throop ran a hardware business and the Mount Pleasant Free Press, as well as being  secretary of the Loyal Union League of Henry County, Iowa in 1864. In the back of his business ledger are recipes written by his wife Bessie Throop in 1897.","Throop, James Addison, 1835-1923; Throop, Bessie",,"University of Iowa. Libraries. Special Collections Dept.",1860/1863|2009-02-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James A. Throop records|http://lib.uiowa.edu/collguides/?MSC0076",,,"Text|Ledgers (Account books); Recipes|jpeg",MSC0076|31858055128304|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70874e78499cba49c93de1eb11650c25.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15538,https://www.iowaheritage.org/items/show/15538,"James B. Weaver letters to Clara Vinson, 1856-1858","Courtship|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|Love|Marriage proposals|Christianity|Law & legal affairs|Teaching|Weaver, Clara Vinson|United States -- Iowa -- Keosauqua","An exchange of courtship letters between James B. Weaver and his eventual wife, Clara Vinson. Includes a portrait photograph of Clara Vinson.","Weaver, James B. (James Baird), 1833-1912 ; Weaver, Clara Vinson",,"University of Iowa. Libraries. Special Collections Dept.",1856/1858|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|2",,,"Text; Still image|Correspondence; Love letters; Photographs|jpeg",MSC0048|31858055128239|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96f7958743ce94c9c54412209697f861.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15540,https://www.iowaheritage.org/items/show/15540,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bc4f3886f18a5f4c81cee1e3fe149d9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15681,https://www.iowaheritage.org/items/show/15681,"James Miller papers, 1862-1903","War|United States -- History -- Civil War, 1861-1865|Miller, James, 1824-1894|United States. Navy|United States|Soldiers|Pensions|Engineers","Papers and documents of James Miller, a Scottish immigrant who served in the Civil War as an engineer and later was an engineer at the Joliet State Prison.","Miller, James",,"University of Iowa. Libraries. Special Collections Dept.",1862/1903,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|James Miller papers|http://lib.uiowa.edu/collguides/?MSC0408",,,"Text|Official documents; Photocopies; Affidavits|jpeg",MSC0408|index.cpd|31858055129260|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70685223c3c6ba9b9ff982bb49a2b5de.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15683,https://www.iowaheritage.org/items/show/15683,"James Miller papers, August 1862-November 1879","War|United States -- History -- Civil War, 1861-1865|Miller, James, 1824-1894|United States. Navy|United States|1860-1870|Soldiers|Engineers|1870-1880","Papers and documents of James Miller, a Scottish immigrant who served in the Civil War as an engineer and later was an engineer at the Joliet State Prison.","Miller, James",,"University of Iowa. Libraries. Special Collections Dept.",1862-08/1879-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|James Miller papers|http://lib.uiowa.edu/collguides/?MSC0408",,,"Text|Correspondence; Official documents|jpeg",MSC0408|index.cpd|31858055129278|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6737a6c1b85be92d4ecf6c9807aff53.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15876,https://www.iowaheritage.org/items/show/15876,"James Schenck letter to brother and sister, October 6, 1864","Farming|United States -- History -- Civil War, 1861-1865|Schenck, James F.|United States|1860-1870|Families|Correspondence|Corn|Sick persons|Soldiers","Discussing his crops; asking for some money and new boots; concerning the money needed to pay for a substitute to go to war.","Schenck, James F.",,"University of Iowa. Libraries. Special Collections Dept.",1864-10-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Correspondence|jpeg,"MsL S3242br|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a61d20e38ddff4b53ddec6747f5fdbe9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15782,https://www.iowaheritage.org/items/show/15782,"Jesse Dawley diary, 1864-1865","Soldiers|United States -- History -- Civil War, 1861-1865|Dawley, Jesse B., 1823-1881|United States -- Indiana -- Perrysburg|1860-1870|War|Battlefields|Campaigns & battles|Correspondence|Military life|Sick persons|Shooting|Troop movements|Visiting||United States -- Tennessee","Died in Winneshiek County, Iowa.","Dawley, Jesse B., 1823-1881",,"University of Iowa. Libraries. Special Collections Dept.",1864/1865|2011-04-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Diaries; Almanacs|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/963ee1d114d92ec07d0c43dc9498cb1a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15501,https://www.iowaheritage.org/items/show/15501,"John C. Brown diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Brown, John C.|United States. Army. Iowa Infantry Regiment, 9th  Company C.|United States -- Iowa -- Independence|1860-1870|Atlanta Campaign, 1864","John C. Brown fought in the Civil War as a soldier in the 9th Iowa Infantry, Company C. This diary describes his daily experiences, including his participation in Sherman's March beginning in Chattanooga.","Brown, John C.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,Text|Diaries|jpeg,31858055130029|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c9cc536d59c00a92253da4a7af4ea17.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15812,https://www.iowaheritage.org/items/show/15812,"John G. Roller Civil War diary transcript and related correspondence, 1864-1960","Soldiers|United States -- History -- Civil War, 1861-1865|Roller, John G.|United States|War|Military life",,"Roller, John G.; Roller, Elizabeth; McCorison, Marcus A. (Marcus Allen); Stucki, Curtis W. (Curtis William), 1928-",,"University of Iowa. Libraries. Special Collections Dept.",1864/1960,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Diaries; Typescripts; Correspondence|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0288287186e270e963ce52ffded363ff.jpg,"Remote Item","Civil War Diaries and Letters",1,1
15723,https://www.iowaheritage.org/items/show/15723,"John W. Pratt diary, 1862","Soldiers|United States -- History -- Civil War, 1861-1865|Pratt, John W.|United States. Army. Iowa Infantry Regiment, 27th (1862- 1865). Company A|United States -- Iowa -- Waukon|1860-1870","John W. Pratt was a soldier in Company A of the 27th Iowa Volunteer Infantry Regiment during the Civil War. He enlisted on August 22, 1862, and was mustered out on August 7, 1865.  This diary is filled with his feelings of homesickness and longing for his","Pratt, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1862|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|John W. Pratt diaries|http://lib.uiowa.edu/collguides/?MSC0011",,,Text|Diaries|jpeg,MSC0011|31858055130003|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3757c2642016f12ca2e0757c0f438bfc.jpg,"Remote Item","Civil War Diaries and Letters",1,0
