 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68498,https://www.iowaheritage.org/items/show/68498,"""Study hour,"" 1909","Men|Women|Students|Universities & colleges|Football|Jacobs, Hattie|United States -- Pennsylvania -- Pittsburgh|United States -- Iowa -- Des Moines|1900-1910",,"Ullman Mfg. Co.",,"American Post Card|University of Iowa. Libraries. Iowa Women's Archives",1909|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47ac7a0befc1f38e9e0047bf727342f3.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
9809,https://www.iowaheritage.org/items/show/9809,"""SUI shocks Houston,"" December 29, 1955","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Race Relations|Students",,unknown,,"Pilot tribune (Storm Lake, Iowa)|University of Iowa. Libraries. University Archives",1955-12-29|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|MartinBerry012.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02ed8df153b7f14a2f088690ce26a7ae.jpg,"Remote Item","African American Women in Iowa Collection",1,0
19145,https://www.iowaheritage.org/items/show/19145,"""SUI to broadcast more detailed pictures,"" July 25, 1940","Television broadcasting|Television stations--Licenses|Kurtz, Edwin Bernard, 1894-|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Students|Television frequency allocation|Television -- Equipment and supplies|Hyde, C. W.|Braun, O. R.|University of Iowa","Report on newly-licensed W9XUI, broadcasting on VHF television band.",,,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1940-07-25|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,"Text; Still image|Clippings; Photographs",RG01.15.05|w9xk026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d5baf4d80f02d49728c0779ac08651d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
9869,https://www.iowaheritage.org/items/show/9869,"""Tag day: July 18-19 will be tag days all over the state,"" July 11, 1919","Housing|African Americans|Beshears, Helen|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Students|Dormitories|Delta Sigma Theta Sorority|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-07-11|2008-01-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander007.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/402b0e13388b351eaaadb1f090123510.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9855,https://www.iowaheritage.org/items/show/9855,"""Texas girl, 17, collects majority of male votes,"" December 12, 1955","Beauty contests|African Americans|Berry, Dora Martin|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Students|Race relations",,unknown,,"Bystander (Des Moines, Iowa)|University of Iowa. Libraries. University Archives",1955-12-16|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc1d48dc43fd8669e9f6dec425ad7a4b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9807,https://www.iowaheritage.org/items/show/9807,"""The election of Dora Lee Martin,"" February 26, 1956","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Race relations|Students",,unknown,,"Gazette (Cedar Rapids, Iowa)|University of Iowa. Libraries. University Archives",1956-02-26|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|MartinBerry006.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdb61ff94d0fa2730aea88e70f005934.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9940,https://www.iowaheritage.org/items/show/9940,"""This old house an isle of pride, acceptance,"" April 18, 2001","Students|African Americans|Brown, S. Joe, Mrs.|United States -- Iowa -- Iowa City|2000-2010|Housing|Race relations|James, Barbara Brown|Lemme, Helen|Morris, Arlene, 1926-",,"Boylan, Peter",,"Daily Iowan (Iowa City, Iowa);|University of Iowa. Libraries. University Archives",2001-04-18|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Subject Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.05|Black - Housing discrimination, ""Brown Hall"", 1919-1950",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.05|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e6930d83006a363657e943810ca583e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9819,https://www.iowaheritage.org/items/show/9819,"""UI alumna makes history,"" September 27, 1996","Alumni & alumnae|African Americans|Prestage, Jewel L., 1931-|1990-2000|Race relations|Students",,"Cassell, Jennifer",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1996-09-27|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Prestage, Jewel",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|Prestage004.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b7f31ad39904476adff91b3ba05ea93.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9929,https://www.iowaheritage.org/items/show/9929,"""University club: The M.C.T. club, composed of University women,"" February 20, 1914","Students|African Americans|Graves, Minerva|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Clubs|Literature Societies, etc.|Morgan, Mabel|Southall, Ruth|McClain, Iva|London, Valetta",,"Graves, Minerva",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1914-02-20|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander045.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcc2108f4dd81b2e89100a834527ce7e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
19148,https://www.iowaheritage.org/items/show/19148,"""W9XUI produces television program of dramatic skits,"" May 16, 1941","Television broadcasting|Abel, Raymond Harry|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Television production & direction|Television programs|Theatrical productions|Students|Kent, Raymond Carroll, 1914-|Lonsdale, Edward Middlebrook, 1915-|University of Iowa","Description of programming and names of students and staff involved with production.","Noble, Bob",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1941-05-16|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,Text|Clippings,RG01.15.05|w9xk027_1941-05-16.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1db6ac765fb4cdc021f07a8809d288bf.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
